utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2022-05-01T08:00:37Z,2022-05-01 00:00:37-08:00,1651392037.16368,14.0325883290894,1,0.911854879497947,1,32.5046915453103,1,8.3671514041514,1,13.57,1,331.29,1,20.0144563776941,1,13.5139778787987,1,102.06,1,4.175,7.840894,1,-99999,1,4,11.74,0.1645,1
2022-05-01T08:05:37Z,2022-05-01 00:05:37-08:00,1651392337.21574,13.9741694148511,1,0.910583977200477,1,32.5037525329353,1,8.37679731379731,1,13.49,1,337.39,1,19.8009302452934,1,13.8056394082453,1,103.74,1,4.175,7.8017107,1,-99999,1,4,9.12,0.1277,1
2022-05-01T08:10:37Z,2022-05-01 00:10:37-08:00,1651392637.12704,14.0266638392086,1,0.911784281554889,1,32.5069117570814,1,8.35750549450549,1,13.48,1,340.77,1,20.0144563776941,1,13.5139778787987,1,104.78,1,4.069,7.797357,1,-99999,1,4,8.17,0.1145,1
2022-05-01T08:15:37Z,2022-05-01 00:15:37-08:00,1651392937.46453,14.0131203965015,1,0.911431244545495,1,32.5043768425543,1,8.3671514041514,1,13.51,1,343.83,1,19.9557683523506,1,13.5935219322841,1,105.78,1,3.96,7.8017107,1,-99999,1,4,10.51,0.1472,1
2022-05-01T08:20:37Z,2022-05-01 00:20:37-08:00,1651393237.15321,13.8767036191292,1,0.908536445933703,1,32.5049991757381,1,8.3671514041514,1,13.45,1,340.74,1,19.8201544029002,1,13.7791247237501,1,104.68,1,3.848,7.8452477,1,-99999,1,4,10.64,0.1491,1
2022-05-01T08:25:37Z,2022-05-01 00:25:37-08:00,1651393537.19189,13.6796913439717,1,0.904347274610491,1,32.5054480523466,1,8.38644322344322,1,13.29,1,333.18,1,19.9362819681371,1,13.6200366167793,1,102.01,1,3.734,7.8496014,1,-99999,1,4,6.55,0.0918,1
2022-05-01T08:30:37Z,2022-05-01 00:30:37-08:00,1651393837.16608,13.5401113563757,1,0.901452574025739,1,32.5085370001465,1,8.37679731379731,1,13.12,1,326.43,1,19.9362819681371,1,13.6200366167793,1,99.57,1,3.616,7.8496014,1,-99999,1,4,12.85,0.18,1
2022-05-01T08:35:37Z,2022-05-01 00:35:37-08:00,1651394137.19082,13.4497565276454,1,0.89956986200758,1,32.510124716935,1,8.3671514041514,1,13,1,320.14,1,19.9948554078352,1,13.5404925632939,1,97.38,1,3.616,7.8452477,1,-99999,1,4,8.61,0.1206,1
2022-05-01T08:40:37Z,2022-05-01 00:40:37-08:00,1651394437.11966,13.38832120435,1,0.898299042236743,1,32.5115532734722,1,8.37679731379731,1,12.92,1,315.47,1,20.0340958428218,1,13.4874631943036,1,95.78,1,3.497,7.840894,1,-99999,1,4,15.05,0.2108,1
2022-05-01T08:45:37Z,2022-05-01 00:45:37-08:00,1651394737.22843,13.2499070195422,1,0.895639787840418,1,32.522940740618,1,8.3671514041514,1,12.83,1,302.06,1,20.1726628063006,1,13.3018604028376,1,91.53,1,3.375,7.797357,1,-99999,1,4,14.64,0.205,1
2022-05-01T08:50:37Z,2022-05-01 00:50:37-08:00,1651395037.43938,12.924221960059,1,0.889097652469623,1,32.5379329851873,1,8.3671514041514,1,12.62,1,267.09,1,19.9752927826313,1,13.567007247789,1,80.55,1,3.252,7.8191255,1,-99999,1,4,16.98,0.2379,1
2022-05-01T08:55:37Z,2022-05-01 00:55:37-08:00,1651395337.19312,12.3430329938707,1,0.877284671149097,1,32.5577716351908,1,8.39608913308913,1,12.19,1,213.73,1,19.8974227468218,1,13.6730659857696,1,63.83,1,3.127,7.8104181,1,-99999,1,4,24.67,0.3456,1
2022-05-01T09:00:37Z,2022-05-01 01:00:37-08:00,1651395637.19927,11.9280775775148,1,0.868672416966584,1,32.5635252518608,1,8.43467277167277,1,11.69,1,176.11,1,19.7434785237238,1,13.8851834617307,1,52,1,3.001,7.7668811,1,-99999,1,4,24.91,0.3489,1
2022-05-01T09:05:37Z,2022-05-01 01:05:37-08:00,1651395937.20141,11.4363244855321,1,0.858389976279567,1,32.5656593093259,1,8.44431868131868,1,11.26,1,156.7,1,19.7434785237238,1,13.8851834617307,1,45.81,1,3.001,7.710283,1,-99999,1,4,23.79,0.3332,1
2022-05-01T09:10:37Z,2022-05-01 01:10:37-08:00,1651396237.25679,11.2432692085674,1,0.854484209873743,1,32.5716545569688,1,8.48290231990232,1,10.89,1,148.57,1,19.7625924465772,1,13.8586687772356,1,43.07,1,2.874,7.6754534,1,-99999,1,4,24,0.3362,1
2022-05-01T09:15:37Z,2022-05-01 01:15:37-08:00,1651396537.40564,11.1685435890942,1,0.85304899134617,1,32.5771555127735,1,8.48290231990232,1,10.73,1,145.03,1,19.8587139450845,1,13.7260953547599,1,41.88,1,2.747,7.6449775,1,-99999,1,4,24.23,0.3394,1
2022-05-01T09:20:37Z,2022-05-01 01:20:37-08:00,1651396837.29928,11.1263119573952,1,0.85224903970862,1,32.5807304225025,1,8.47325641025641,1,10.66,1,142.45,1,19.8394155885252,1,13.752610039255,1,41.08,1,2.618,7.6275627,1,-99999,1,4,29.19,0.4089,1
2022-05-01T09:25:37Z,2022-05-01 01:25:37-08:00,1651397137.26706,11.1210312938907,1,0.852249054334043,1,32.5854285024195,1,8.48290231990232,1,10.63,1,140.75,1,19.8201544029002,1,13.7791247237501,1,40.56,1,2.49,7.6101479,1,-99999,1,4,23.66,0.3314,1
2022-05-01T09:30:37Z,2022-05-01 01:30:37-08:00,1651397437.16418,11.1043066845821,1,0.851943192940067,1,32.5873091777501,1,8.49254822954823,1,10.62,1,138.1,1,19.8974227468218,1,13.6730659857696,1,39.78,1,2.361,7.5970868,1,-99999,1,4,26.05,0.3649,1
2022-05-01T09:35:37Z,2022-05-01 01:35:37-08:00,1651397737.24831,11.0699652709033,1,0.851307942805594,1,32.5908625967666,1,8.45396459096459,1,10.6,1,135.8,1,19.7053599327051,1,13.938212830721,1,39.1,1,2.361,7.5883794,1,-99999,1,4,22.54,0.3157,1
2022-05-01T09:40:37Z,2022-05-01 01:40:37-08:00,1651398037.24802,11.0400134748216,1,0.850743283457313,1,32.5934690677034,1,8.51184004884005,1,10.57,1,136.12,1,20.2929821376447,1,13.1427722958668,1,39.16,1,2.233,7.5840257,1,-99999,1,4,24.56,0.344,1
2022-05-01T09:45:37Z,2022-05-01 01:45:37-08:00,1651398337.43228,11.0109309063881,1,0.850131546582551,1,32.593370072602,1,8.48290231990232,1,10.54,1,130.87,1,19.8009302452934,1,13.8056394082453,1,37.63,1,2.106,7.579672,1,-99999,1,4,26.01,0.3643,1
2022-05-01T09:50:37Z,2022-05-01 01:50:37-08:00,1651398637.11129,11.0029972936419,1,0.849966858036762,1,32.5933856849927,1,8.51184004884005,1,10.52,1,130.99,1,19.9362819681371,1,13.6200366167793,1,37.65,1,1.979,7.5709646,1,-99999,1,4,26.33,0.3688,1
2022-05-01T09:55:37Z,2022-05-01 01:55:37-08:00,1651398937.35077,10.9924178070992,1,0.849708038142539,1,32.5918255660961,1,8.48290231990232,1,10.51,1,134.1,1,19.9557683523506,1,13.5935219322841,1,38.53,1,1.853,7.5666109,1,-99999,1,4,25.99,0.3641,1
2022-05-01T10:00:37Z,2022-05-01 02:00:37-08:00,1651399237.18926,10.9871274910002,1,0.84954333539941,1,32.5895212197298,1,8.48290231990232,1,10.5,1,140.27,1,19.7244010653882,1,13.9116981462258,1,40.3,1,1.728,7.5579035,1,-99999,1,4,27.47,0.3847,1
2022-05-01T10:05:37Z,2022-05-01 02:05:37-08:00,1651399537.24681,10.9650803948089,1,0.84916690000157,1,32.5931312117975,1,8.47325641025641,1,10.49,1,142.24,1,19.7434785237238,1,13.8851834617307,1,40.85,1,1.728,7.4795369,1,-99999,1,4,24.68,0.3456,1
2022-05-01T10:10:37Z,2022-05-01 02:10:37-08:00,1651399837.16407,10.9589060187659,1,0.849025731140392,1,32.5926172003056,1,8.48290231990232,1,10.48,1,141.7,1,19.7817429736114,1,13.8321540927404,1,40.68,1,1.605,7.5622572,1,-99999,1,4,26.77,0.3749,1
2022-05-01T10:15:37Z,2022-05-01 02:15:37-08:00,1651400137.16881,10.9500845787098,1,0.848861038731684,1,32.5934608858536,1,8.4636105006105,1,10.47,1,142.22,1,19.8201544029002,1,13.7791247237501,1,40.83,1,1.484,7.5666109,1,-99999,1,4,23.64,0.3311,1
2022-05-01T10:20:37Z,2022-05-01 02:20:37-08:00,1651400437.09445,10.9412620761703,1,0.84871988465553,1,32.5952708710255,1,8.47325641025641,1,10.47,1,143.57,1,19.6673860927883,1,13.9912421997113,1,41.21,1,1.365,7.5709646,1,-99999,1,4,25.93,0.3631,1
2022-05-01T10:25:37Z,2022-05-01 02:25:37-08:00,1651400737.1751,10.934203308923,1,0.848602249481676,1,32.5965498479096,1,8.45396459096459,1,10.46,1,143.46,1,20.0734908657913,1,13.4344338253133,1,41.17,1,1.248,7.5666109,1,-99999,1,4,27.34,0.3829,1
2022-05-01T10:30:37Z,2022-05-01 02:30:37-08:00,1651401037.18589,10.9236138822855,1,0.848437555055939,1,32.599010830637,1,8.45396459096459,1,10.45,1,141.91,1,19.9168334820028,1,13.6465513012744,1,40.72,1,1.134,7.5666109,1,-99999,1,4,26.33,0.3689,1
2022-05-01T10:35:37Z,2022-05-01 02:35:37-08:00,1651401337.12621,10.8953679226153,1,0.847849361343312,1,32.5991109075147,1,8.4636105006105,1,10.43,1,140.74,1,19.7625924465772,1,13.8586687772356,1,40.36,1,1.134,7.5709646,1,-99999,1,4,21.68,0.3036,1
2022-05-01T10:40:37Z,2022-05-01 02:40:37-08:00,1651401637.08138,10.8556285953034,1,0.846978832297443,1,32.5974033109844,1,8.49254822954823,1,10.41,1,139.09,1,19.7625924465772,1,13.8586687772356,1,39.87,1,1.022,7.5709646,1,-99999,1,4,26.51,0.3714,1
2022-05-01T10:45:37Z,2022-05-01 02:45:37-08:00,1651401937.23132,10.8017252559108,1,0.845990693208639,1,32.6033148689113,1,8.47325641025641,1,10.36,1,141.87,1,19.7244010653882,1,13.9116981462258,1,40.62,1,0.914,7.5666109,1,-99999,1,4,26.68,0.3737,1
2022-05-01T10:50:37Z,2022-05-01 02:50:37-08:00,1651402237.3253,10.787580098136,1,0.845755433580892,1,32.6058560909527,1,8.47325641025641,1,10.32,1,140.97,1,19.7053599327051,1,13.938212830721,1,40.33,1,0.808,7.5622572,1,-99999,1,4,28.94,0.4054,1
2022-05-01T10:55:37Z,2022-05-01 02:55:37-08:00,1651402537.15915,11.2089927785999,1,0.855190256344983,1,32.6320459936146,1,8.4636105006105,1,10.34,1,135.76,1,19.8201544029002,1,13.7791247237501,1,38.85,1,0.706,7.5666109,1,-99999,1,4,28.57,0.4001,1
2022-05-01T11:00:37Z,2022-05-01 03:00:37-08:00,1651402837.1171,11.2529340276629,1,0.855637238058533,1,32.6119259877852,1,8.43467277167277,1,10.85,1,114.89,1,19.5730776222785,1,14.123815622187,1,33.27,1,0.608,7.5535498,1,-99999,1,4,23.05,0.3228,1
2022-05-01T11:05:37Z,2022-05-01 03:05:37-08:00,1651403137.17349,10.9641983729484,1,0.849637530154652,1,32.6139560744044,1,8.43467277167277,1,10.63,1,124.8,1,19.7625924465772,1,13.8586687772356,1,35.96,1,0.608,7.5448424,1,-99999,1,4,24.35,0.3411,1
2022-05-01T11:10:37Z,2022-05-01 03:10:37-08:00,1651403437.18897,10.9289087869976,1,0.848931690026008,1,32.6153815775301,1,8.42502686202686,1,10.5,1,127.81,1,19.9362819681371,1,13.6200366167793,1,36.71,1,0.513,7.5448424,1,-99999,1,4,26.35,0.3691,1
2022-05-01T11:15:37Z,2022-05-01 03:15:37-08:00,1651403737.16096,10.8980164442574,1,0.848249378516688,1,32.613837132547,1,8.40573504273504,1,10.45,1,130.01,1,19.8587139450845,1,13.7260953547599,1,37.3,1,0.422,7.5448424,1,-99999,1,4,26.83,0.3757,1
2022-05-01T11:20:37Z,2022-05-01 03:20:37-08:00,1651404037.30459,10.8768255878476,1,0.847825881608264,1,32.6146766046684,1,8.43467277167277,1,10.42,1,133.16,1,19.7434785237238,1,13.8851834617307,1,38.18,1,0.335,7.536135,1,-99999,1,4,25.44,0.3564,1
2022-05-01T11:25:37Z,2022-05-01 03:25:37-08:00,1651404337.23971,10.8529785395541,1,0.84740239295335,1,32.6178895511462,1,8.44431868131868,1,10.4,1,133.69,1,19.6484531117589,1,14.0177568842064,1,38.31,1,0.252,7.536135,1,-99999,1,4,24.67,0.3456,1
2022-05-01T11:30:37Z,2022-05-01 03:30:37-08:00,1651404637.10403,10.8335418646938,1,0.846978893091036,1,32.6171556660679,1,8.39608913308913,1,10.37,1,134.25,1,19.5356018673637,1,14.1768449911772,1,38.45,1,0.174,7.5491961,1,-99999,1,4,24.4,0.3418,1
2022-05-01T11:35:37Z,2022-05-01 03:35:37-08:00,1651404937.09628,10.8114484655211,1,0.846578939382748,1,32.6197649308549,1,8.42502686202686,1,10.36,1,133.81,1,19.4425223519861,1,14.3094184136529,1,38.31,1,0.174,7.5491961,1,-99999,1,4,31.6,0.4426,1
2022-05-01T11:40:37Z,2022-05-01 03:40:37-08:00,1651405237.11017,10.7937689412348,1,0.846249551754754,1,32.6215231397582,1,8.43467277167277,1,10.34,1,132.81,1,19.591868297864,1,14.0973009376918,1,38,1,0.1,7.5448424,1,-99999,1,4,22.81,0.3195,1
2022-05-01T11:45:37Z,2022-05-01 03:45:37-08:00,1651405537.17899,10.7725478701366,1,0.845826052133066,1,32.6224191006565,1,8.42502686202686,1,10.32,1,131.66,1,19.4982660314755,1,14.2298743601675,1,37.66,1,0.032,7.5535498,1,-99999,1,4,25.89,0.3626,1
2022-05-01T11:50:37Z,2022-05-01 03:50:37-08:00,1651405837.13274,10.7583970678495,1,0.845543731634355,1,32.6229531670764,1,8.41538095238095,1,10.3,1,131.27,1,19.6484531117589,1,14.0177568842064,1,37.53,1,-0.033,7.5491961,1,-99999,1,4,23.37,0.3273,1
2022-05-01T11:55:37Z,2022-05-01 03:55:37-08:00,1651406137.26875,10.7557434875486,1,0.845567276688889,1,32.6263007361896,1,8.41538095238095,1,10.29,1,131.1,1,19.4796502574264,1,14.2563890446627,1,37.47,1,-0.092,7.5448424,1,-99999,1,4,26.23,0.3675,1
2022-05-01T12:00:37Z,2022-05-01 04:00:37-08:00,1651406437.14523,10.7468975243414,1,0.845379056793558,1,32.6261559186532,1,8.41538095238095,1,10.28,1,130.81,1,19.591868297864,1,14.0973009376918,1,37.39,1,-0.146,7.5448424,1,-99999,1,4,30.78,0.4311,1
2022-05-01T12:05:37Z,2022-05-01 04:05:37-08:00,1651406737.33622,10.7389352423409,1,0.845167296946433,1,32.6242481411842,1,8.41538095238095,1,10.28,1,129.64,1,19.6106943488816,1,14.0707862531967,1,37.05,1,-0.146,7.536135,1,-99999,1,4,28.89,0.4046,1
2022-05-01T12:10:37Z,2022-05-01 04:10:37-08:00,1651407037.04168,10.6814041083082,1,0.843990934327474,1,32.6253362485642,1,8.41538095238095,1,10.25,1,132.39,1,19.6673860927883,1,13.9912421997113,1,37.81,1,-0.195,7.5274276,1,-99999,1,4,28.98,0.406,1
2022-05-01T12:15:37Z,2022-05-01 04:15:37-08:00,1651407337.12252,10.6698924451161,1,0.843779193001403,1,32.6265672841197,1,8.38644322344322,1,10.22,1,134.66,1,19.591868297864,1,14.0973009376918,1,38.43,1,-0.239,7.5230739,1,-99999,1,4,28.88,0.4046,1
2022-05-01T12:20:37Z,2022-05-01 04:20:37-08:00,1651407637.07823,10.6557217541087,1,0.843449807831372,1,32.6251280615973,1,8.38644322344322,1,10.21,1,134.41,1,19.6484531117589,1,14.0177568842064,1,38.35,1,-0.278,7.5274276,1,-99999,1,4,26.63,0.3729,1
2022-05-01T12:25:37Z,2022-05-01 04:25:37-08:00,1651407937.26041,10.6477495324154,1,0.843308640931484,1,32.6262542967608,1,8.39608913308913,1,10.2,1,133.12,1,19.4796502574264,1,14.2563890446627,1,37.97,1,-0.311,7.5317813,1,-99999,1,4,27.98,0.3919,1
2022-05-01T12:30:37Z,2022-05-01 04:30:37-08:00,1651408237.12382,10.6406623827051,1,0.843167478920236,1,32.6265467588561,1,8.38644322344322,1,10.19,1,132.76,1,19.6863549876011,1,13.9647275152161,1,37.86,1,-0.339,7.5230739,1,-99999,1,4,26.38,0.3695,1
2022-05-01T12:35:37Z,2022-05-01 04:35:37-08:00,1651408537.08368,10.6158519423549,1,0.842720473063249,1,32.6295978355277,1,8.39608913308913,1,10.17,1,131.89,1,19.7244010653882,1,13.9116981462258,1,37.59,1,-0.339,7.5230739,1,-99999,1,4,26.22,0.3673,1
2022-05-01T12:40:37Z,2022-05-01 04:40:37-08:00,1651408837.12718,10.6078753677604,1,0.842579313924777,1,32.6306884770993,1,8.39608913308913,1,10.15,1,130.71,1,19.6673860927883,1,13.9912421997113,1,37.24,1,-0.361,7.5317813,1,-99999,1,4,23.96,0.3357,1
2022-05-01T12:45:37Z,2022-05-01 04:45:37-08:00,1651409137.10022,10.5928061270874,1,0.842273463424858,1,32.6310624834369,1,8.40573504273504,1,10.14,1,130.08,1,19.5730776222785,1,14.123815622187,1,37.05,1,-0.379,7.5317813,1,-99999,1,4,25.67,0.3595,1
2022-05-01T12:50:37Z,2022-05-01 04:50:37-08:00,1651409437.08756,10.5857136435057,1,0.842155839496086,1,32.6323320002967,1,8.39608913308913,1,10.13,1,129.34,1,19.6106943488816,1,14.0707862531967,1,36.83,1,-0.39,7.536135,1,-99999,1,4,23.25,0.3257,1
2022-05-01T12:55:37Z,2022-05-01 04:55:37-08:00,1651409737.06222,10.5803938286627,1,0.842108786661666,1,32.6351263469119,1,8.41538095238095,1,10.12,1,129.16,1,19.6106943488816,1,14.0707862531967,1,36.78,1,-0.397,7.5404887,1,-99999,1,4,24.95,0.3495,1
2022-05-01T13:00:37Z,2022-05-01 05:00:37-08:00,1651410037.09565,10.5706398279276,1,0.841967640035971,1,32.6377757121162,1,8.41538095238095,1,10.12,1,129.59,1,19.7244010653882,1,13.9116981462258,1,36.89,1,-0.398,7.536135,1,-99999,1,4,24.86,0.3482,1
2022-05-01T13:05:37Z,2022-05-01 05:05:37-08:00,1651410337.12541,10.5724133795389,1,0.841991158064426,1,32.6372338622913,1,8.38644322344322,1,10.11,1,129.49,1,19.6863549876011,1,13.9647275152161,1,36.86,1,-0.398,7.5404887,1,-99999,1,4,29,0.4062,1
2022-05-01T13:10:37Z,2022-05-01 05:10:37-08:00,1651410637.07891,10.5786204709086,1,0.842155858908841,1,32.6387076857295,1,8.37679731379731,1,10.12,1,128.89,1,19.6484531117589,1,14.0177568842064,1,36.69,1,-0.393,7.5448424,1,-99999,1,4,25.6,0.3585,1
2022-05-01T13:15:37Z,2022-05-01 05:15:37-08:00,1651410937.27357,10.5697530359644,1,0.841944105190407,1,32.6375988003017,1,8.40573504273504,1,10.11,1,128.55,1,19.7244010653882,1,13.9116981462258,1,36.59,1,-0.384,7.5448424,1,-99999,1,4,25.43,0.3561,1
2022-05-01T13:20:37Z,2022-05-01 05:20:37-08:00,1651411237.03589,10.5670925954411,1,0.841944119666356,1,32.6399516479322,1,8.38644322344322,1,10.11,1,128.76,1,19.7817429736114,1,13.8321540927404,1,36.65,1,-0.369,7.5448424,1,-99999,1,4,25.52,0.3575,1
2022-05-01T13:25:37Z,2022-05-01 05:25:37-08:00,1651411537.10104,10.5653189145604,1,0.84194411732276,1,32.6415858420712,1,8.37679731379731,1,10.11,1,129.14,1,19.8974227468218,1,13.6730659857696,1,36.76,1,-0.348,7.536135,1,-99999,1,4,25.69,0.3598,1
2022-05-01T13:30:37Z,2022-05-01 05:30:37-08:00,1651411837.11009,10.5626583124349,1,0.841873534393989,1,32.6409375644877,1,8.37679731379731,1,10.11,1,129.09,1,19.9168334820028,1,13.6465513012744,1,36.74,1,-0.323,7.536135,1,-99999,1,4,28.8,0.4034,1
2022-05-01T13:35:37Z,2022-05-01 05:35:37-08:00,1651412137.09252,10.5582237600571,1,0.841755903434454,1,32.639817739343,1,8.35750549450549,1,10.11,1,129.04,1,19.7625924465772,1,13.8586687772356,1,36.73,1,-0.323,7.536135,1,-99999,1,4,25.28,0.3541,1
2022-05-01T13:40:37Z,2022-05-01 05:40:37-08:00,1651412437.10913,10.5546759241783,1,0.84173237589627,1,32.6420340135312,1,8.37679731379731,1,10.1,1,128.61,1,19.8587139450845,1,13.7260953547599,1,36.6,1,-0.293,7.536135,1,-99999,1,4,26.9,0.3768,1
2022-05-01T13:45:37Z,2022-05-01 05:45:37-08:00,1651412737.0749,10.5520149341015,1,0.841567672922444,1,32.6373301135935,1,8.40573504273504,1,10.1,1,127.7,1,19.6295559087787,1,14.0442715687015,1,36.34,1,-0.257,7.5404887,1,-99999,1,4,27.66,0.3875,1
2022-05-01T13:50:37Z,2022-05-01 05:50:37-08:00,1651413037.06892,10.5262870271659,1,0.84112067333093,1,32.6412040385786,1,8.37679731379731,1,10.09,1,130.02,1,19.6863549876011,1,13.9647275152161,1,36.99,1,-0.217,7.536135,1,-99999,1,4,27.58,0.3864,1
2022-05-01T13:55:37Z,2022-05-01 05:55:37-08:00,1651413337.15019,10.5191880771042,1,0.841026572886096,1,32.6435338152241,1,8.39608913308913,1,10.07,1,128.53,1,19.8009302452934,1,13.8056394082453,1,36.55,1,-0.173,7.5404887,1,-99999,1,4,28.75,0.4027,1
2022-05-01T14:00:37Z,2022-05-01 06:00:37-08:00,1651413637.21003,10.6158519423549,1,0.843285198100354,1,32.6538947792129,1,8.38644322344322,1,10.06,1,123.34,1,19.9168334820028,1,13.6465513012744,1,35.07,1,-0.123,7.5404887,1,-99999,1,4,29.58,0.4143,1
2022-05-01T14:05:37Z,2022-05-01 06:05:37-08:00,1651413937.27245,10.9906544108375,1,0.851049318450318,1,32.6505854533653,1,8.31892185592186,1,10.51,1,100.82,1,19.8780496163232,1,13.6995806702647,1,28.97,1,-0.123,7.5230739,1,-99999,1,4,25.84,0.3619,1
2022-05-01T14:10:37Z,2022-05-01 06:10:37-08:00,1651414237.11925,10.5795071551698,1,0.842344097390094,1,32.6460166021665,1,8.35750549450549,1,10.31,1,113.19,1,19.8394155885252,1,13.752610039255,1,32.37,1,-0.069,7.5143665,1,-99999,1,4,26.56,0.372,1
2022-05-01T14:15:37Z,2022-05-01 06:15:37-08:00,1651414537.16934,10.524512354392,1,0.841238335252438,1,32.6478346705222,1,8.34785958485958,1,10.13,1,117.23,1,19.8009302452934,1,13.8056394082453,1,33.38,1,-0.011,7.5143665,1,-99999,1,4,28.62,0.4009,1
2022-05-01T14:20:37Z,2022-05-01 06:20:37-08:00,1651414837.12775,10.5271743473692,1,0.8413559707411,1,32.6505510153223,1,8.3671514041514,1,10.08,1,114.73,1,19.8974227468218,1,13.6730659857696,1,32.63,1,0.051,7.5187202,1,-99999,1,4,29.36,0.4112,1
2022-05-01T14:25:37Z,2022-05-01 06:25:37-08:00,1651415137.1299,10.5599976133356,1,0.842014729316913,1,32.649373622079,1,8.33821367521367,1,10.09,1,113.74,1,19.8780496163232,1,13.6995806702647,1,32.36,1,0.117,7.5100128,1,-99999,1,4,28.51,0.3993,1
2022-05-01T14:30:37Z,2022-05-01 06:30:37-08:00,1651415437.0129,10.5910330707775,1,0.842744078413182,1,32.6528760802073,1,8.33821367521367,1,10.12,1,112.58,1,19.6863549876011,1,13.9647275152161,1,32.05,1,0.186,7.5100128,1,-99999,1,4,28.94,0.4053,1
2022-05-01T14:35:37Z,2022-05-01 06:35:37-08:00,1651415737.14426,10.6061026773078,1,0.843049929700749,1,32.6524940314211,1,8.33821367521367,1,10.14,1,111.26,1,19.8201544029002,1,13.7791247237501,1,31.7,1,0.186,7.5013054,1,-99999,1,4,27.62,0.3869,1
2022-05-01T14:40:37Z,2022-05-01 06:40:37-08:00,1651416037.14416,10.6078753677604,1,0.843120515508721,1,32.6539383217994,1,8.31892185592186,1,10.16,1,110.06,1,19.9168334820028,1,13.6465513012744,1,31.36,1,0.26,7.492598,1,-99999,1,4,31.47,0.4408,1
2022-05-01T14:45:37Z,2022-05-01 06:45:37-08:00,1651416337.25391,10.622055342574,1,0.84340283237194,1,32.6533807534243,1,8.30927594627595,1,10.16,1,108.8,1,20.0537739547211,1,13.4609485098084,1,31.01,1,0.336,7.492598,1,-99999,1,4,30.11,0.4218,1
2022-05-01T14:50:37Z,2022-05-01 06:50:37-08:00,1651416637.12997,10.6193968069972,1,0.843355779140159,1,32.6537456270841,1,8.31892185592186,1,10.17,1,107.04,1,20.0144563776941,1,13.5139778787987,1,30.51,1,0.416,7.4882443,1,-99999,1,4,28.27,0.3959,1
2022-05-01T14:55:37Z,2022-05-01 06:55:37-08:00,1651416937.04111,10.6087616968508,1,0.843144043307909,1,32.6541541304682,1,8.30927594627595,1,10.16,1,105.75,1,19.8587139450845,1,13.7260953547599,1,30.14,1,0.499,7.4882443,1,-99999,1,4,30.39,0.4257,1
2022-05-01T15:00:37Z,2022-05-01 07:00:37-08:00,1651417237.0681,10.5972385795141,1,0.842885235333336,1,32.6534132149118,1,8.31892185592186,1,10.15,1,104.88,1,19.8974227468218,1,13.6730659857696,1,29.88,1,0.584,7.4838906,1,-99999,1,4,26.77,0.375,1
2022-05-01T15:05:37Z,2022-05-01 07:05:37-08:00,1651417537.02334,10.5954656308299,1,0.84290877759213,1,32.6559810793416,1,8.29963003663004,1,10.15,1,103.62,1,19.8780496163232,1,13.6995806702647,1,29.52,1,0.584,7.4795369,1,-99999,1,4,29.17,0.4086,1
2022-05-01T15:10:37Z,2022-05-01 07:10:37-08:00,1651417837.09711,10.5679794197215,1,0.842202948241618,1,32.6503032278421,1,8.29963003663004,1,10.15,1,101.85,1,19.8587139450845,1,13.7260953547599,1,29.01,1,0.672,7.4751832,1,-99999,1,4,30.93,0.4333,1
2022-05-01T15:15:37Z,2022-05-01 07:15:37-08:00,1651418137.04419,10.4605953689753,1,0.83996789513499,1,32.6505617509642,1,8.31892185592186,1,10.08,1,102.52,1,19.8201544029002,1,13.7791247237501,1,29.16,1,0.762,7.4708295,1,-99999,1,4,29.96,0.4197,1
2022-05-01T15:20:37Z,2022-05-01 07:20:37-08:00,1651418437.18613,10.4366120524259,1,0.839450298089377,1,32.6498521045817,1,8.29963003663004,1,10.02,1,102.08,1,19.7625924465772,1,13.8586687772356,1,28.99,1,0.854,7.4664758,1,-99999,1,4,25.63,0.359,1
2022-05-01T15:25:37Z,2022-05-01 07:25:37-08:00,1651418737.03187,10.4348351966411,1,0.839403257785408,1,32.6493412913389,1,8.30927594627595,1,10,1,100.03,1,19.9168334820028,1,13.6465513012744,1,28.4,1,0.948,7.4621221,1,-99999,1,4,27.6,0.3866,1
2022-05-01T15:30:37Z,2022-05-01 07:30:37-08:00,1651419037.08617,10.4295043694773,1,0.839332668747939,1,32.6511748130038,1,8.30927594627595,1,9.99,1,97.94,1,19.8201544029002,1,13.7791247237501,1,27.8,1,1.043,7.4664758,1,-99999,1,4,31.5,0.4412,1
2022-05-01T15:35:37Z,2022-05-01 07:35:37-08:00,1651419337.00676,10.4143982422486,1,0.839003301074927,1,32.6505150961735,1,8.30927594627595,1,9.99,1,95.58,1,20.1130416995636,1,13.381404456323,1,27.12,1,1.043,7.4664758,1,-99999,1,4,27.77,0.3889,1
2022-05-01T15:40:37Z,2022-05-01 07:40:37-08:00,1651419637.10255,10.3655040196764,1,0.838132830471038,1,32.6570003939568,1,8.31892185592186,1,9.95,1,89.66,1,20.0144563776941,1,13.5139778787987,1,25.43,1,1.14,7.4664758,1,-99999,1,4,24.96,0.3496,1
2022-05-01T15:45:37Z,2022-05-01 07:45:37-08:00,1651419937.17498,10.3139072757248,1,0.837097679327998,1,32.6587078345289,1,8.37679731379731,1,9.92,1,83.45,1,20.1328759316087,1,13.3548897718279,1,23.64,1,1.237,7.4621221,1,-99999,1,4,31.17,0.4366,1
2022-05-01T15:50:37Z,2022-05-01 07:50:37-08:00,1651420237.02256,10.2239704317857,1,0.83540381121329,1,32.6665157515257,1,8.32856776556777,1,9.84,1,73.14,1,20.0340958428218,1,13.4874631943036,1,20.69,1,1.336,7.4577684,1,-99999,1,4,32.35,0.4531,1