utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2012-05-01T07:00:53Z,2012-05-01 00:00:53,1335855653,1.5,1,319,1,16,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10,3,14.7,40100,4.3,1
2012-05-01T07:01:54Z,2012-05-01 00:01:54,1335855714,1.5,1,347,1,16.2,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10.2,3,14.7,40100,4.21,1
2012-05-01T07:02:54Z,2012-05-01 00:02:54,1335855774,1.1,1,346,1,16.3,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10.4,3,14.6,40100,3.41,1
2012-05-01T07:03:54Z,2012-05-01 00:03:54,1335855834,0.9,1,352,1,16.2,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10.4,3,14.6,40100,3.16,1
2012-05-01T07:04:54Z,2012-05-01 00:04:54,1335855894,0.9,1,25,1,16.1,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10.3,3,14.6,40100,3.36,1
2012-05-01T07:05:53Z,2012-05-01 00:05:53,1335855953,1,1,21,1,16,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10.1,3,14.6,40100,4.08,1
2012-05-01T07:06:54Z,2012-05-01 00:06:54,1335856014,1.3,1,23,1,16,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10.1,3,14.6,40100,3.74,1
2012-05-01T07:07:54Z,2012-05-01 00:07:54,1335856074,1,1,24,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.6,40100,3.15,1
2012-05-01T07:08:53Z,2012-05-01 00:08:53,1335856133,0.7,1,20,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,2.41,1
2012-05-01T07:09:54Z,2012-05-01 00:09:54,1335856194,1.3,1,31,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10,3,14.7,40100,3.78,1
2012-05-01T07:10:53Z,2012-05-01 00:10:53,1335856253,1.2,1,42,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,3.3,1
2012-05-01T07:11:54Z,2012-05-01 00:11:54,1335856314,1,1,36,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,2.88,1
2012-05-01T07:12:54Z,2012-05-01 00:12:54,1335856374,0.7,1,7,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,2.73,1
2012-05-01T07:13:54Z,2012-05-01 00:13:54,1335856434,0.9,1,22,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,2.51,1
2012-05-01T07:14:54Z,2012-05-01 00:14:54,1335856494,0.8,1,11,1,15.6,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.7,3,14.7,40100,2.99,1
2012-05-01T07:15:54Z,2012-05-01 00:15:54,1335856554,1.1,1,343,1,15.6,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.6,3,14.7,40100,3.4,1
2012-05-01T07:16:53Z,2012-05-01 00:16:53,1335856613,1,1,336,1,15.6,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.5,3,14.7,40100,3.15,1
2012-05-01T07:17:54Z,2012-05-01 00:17:54,1335856674,1,1,338,1,15.7,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.7,3,14.7,40100,3.03,1
2012-05-01T07:18:54Z,2012-05-01 00:18:54,1335856734,0.8,1,347,1,15.8,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.8,3,14.7,40100,2.47,1
2012-05-01T07:19:53Z,2012-05-01 00:19:53,1335856793,1,1,331,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,2.93,1
2012-05-01T07:20:54Z,2012-05-01 00:20:54,1335856854,1.1,1,321,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,2.87,1
2012-05-01T07:21:53Z,2012-05-01 00:21:53,1335856913,0.9,1,328,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,2.71,1
2012-05-01T07:22:54Z,2012-05-01 00:22:54,1335856974,0.9,1,317,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,2.93,1
2012-05-01T07:23:53Z,2012-05-01 00:23:53,1335857033,0.9,1,305,1,15.9,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10,3,14.7,40100,2.88,1
2012-05-01T07:24:54Z,2012-05-01 00:24:54,1335857094,0.9,1,301,1,16,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10,3,14.7,40100,2.37,1
2012-05-01T07:25:53Z,2012-05-01 00:25:53,1335857153,1.1,1,300,1,15.9,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10,3,14.7,40100,3.46,1
2012-05-01T07:26:53Z,2012-05-01 00:26:53,1335857213,1.7,1,300,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,5.82,1
2012-05-01T07:27:53Z,2012-05-01 00:27:53,1335857273,2.1,1,283,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10,3,14.7,40100,5.95,1
2012-05-01T07:28:54Z,2012-05-01 00:28:54,1335857334,2.2,1,274,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,5.69,1
2012-05-01T07:29:54Z,2012-05-01 00:29:54,1335857394,1.6,1,262,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,5.75,1
2012-05-01T07:30:54Z,2012-05-01 00:30:54,1335857454,1.1,1,255,1,15.9,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,9.9,3,14.7,40100,2.81,1
2012-05-01T07:31:54Z,2012-05-01 00:31:54,1335857514,0.8,1,227,1,15.9,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,9.9,3,14.7,40100,2.32,1
2012-05-01T07:32:55Z,2012-05-01 00:32:55,1335857575,0.2,1,213,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10,3,14.6,40100,1.13,1
2012-05-01T07:33:54Z,2012-05-01 00:33:54,1335857634,0.6,1,222,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,2.18,1
2012-05-01T07:34:54Z,2012-05-01 00:34:54,1335857694,0.1,1,250,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,0.73,1
2012-05-01T07:35:53Z,2012-05-01 00:35:53,1335857753,1.1,1,288,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,3.05,1
2012-05-01T07:36:54Z,2012-05-01 00:36:54,1335857814,0.6,1,272,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,2.16,1
2012-05-01T07:37:54Z,2012-05-01 00:37:54,1335857874,0.5,1,277,1,16.4,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.5,3,14.7,40100,2.06,1
2012-05-01T07:38:54Z,2012-05-01 00:38:54,1335857934,0.8,1,269,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,2.71,1
2012-05-01T07:39:53Z,2012-05-01 00:39:53,1335857993,0.8,1,271,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,3.69,1
2012-05-01T07:40:53Z,2012-05-01 00:40:53,1335858053,1.1,1,278,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,3.53,1
2012-05-01T07:41:53Z,2012-05-01 00:41:53,1335858113,1,1,252,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,2.9,1
2012-05-01T07:42:54Z,2012-05-01 00:42:54,1335858174,0.9,1,237,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,2.82,1
2012-05-01T07:43:54Z,2012-05-01 00:43:54,1335858234,0.7,1,226,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,2.25,1
2012-05-01T07:44:54Z,2012-05-01 00:44:54,1335858294,0.6,1,258,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,1.81,1
2012-05-01T07:45:54Z,2012-05-01 00:45:54,1335858354,1.1,1,278,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,3.59,1
2012-05-01T07:46:54Z,2012-05-01 00:46:54,1335858414,1.3,1,289,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,3.67,1
2012-05-01T07:47:54Z,2012-05-01 00:47:54,1335858474,1.5,1,280,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,4.06,1
2012-05-01T07:48:54Z,2012-05-01 00:48:54,1335858534,1.3,1,287,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,3.5,1
2012-05-01T07:49:53Z,2012-05-01 00:49:53,1335858593,1.5,1,286,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,3.72,1
2012-05-01T07:50:54Z,2012-05-01 00:50:54,1335858654,1.5,1,294,1,16.4,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.6,3,14.7,40100,4.06,1
2012-05-01T07:51:53Z,2012-05-01 00:51:53,1335858713,1.4,1,302,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.5,3,14.7,40100,3.85,1
2012-05-01T07:52:54Z,2012-05-01 00:52:54,1335858774,1.2,1,304,1,16.4,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.5,3,14.7,40100,3.18,1
2012-05-01T07:53:54Z,2012-05-01 00:53:54,1335858834,0.8,1,307,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,2.13,1
2012-05-01T07:54:54Z,2012-05-01 00:54:54,1335858894,0.7,1,312,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.5,3,14.7,40100,2.15,1
2012-05-01T07:55:53Z,2012-05-01 00:55:53,1335858953,0.9,1,296,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,2.92,1
2012-05-01T07:56:54Z,2012-05-01 00:56:54,1335859014,1,1,276,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,2.57,1
2012-05-01T07:57:54Z,2012-05-01 00:57:54,1335859074,0.9,1,285,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,2.52,1
2012-05-01T07:58:54Z,2012-05-01 00:58:54,1335859134,0.9,1,286,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,2.58,1
2012-05-01T07:59:54Z,2012-05-01 00:59:54,1335859194,0.8,1,286,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,2.11,1
2012-05-01T08:00:54Z,2012-05-01 01:00:54,1335859254,0.7,1,290,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,1.83,1
2012-05-01T08:01:53Z,2012-05-01 01:01:53,1335859313,1.2,1,301,1,16,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.1,3,14.7,40100,4.1,1
2012-05-01T08:02:53Z,2012-05-01 01:02:53,1335859373,1.4,1,307,1,16.1,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.1,3,14.7,40100,3.76,1
2012-05-01T08:03:53Z,2012-05-01 01:03:53,1335859433,1,1,305,1,16.1,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.2,3,14.7,40100,2.92,1
2012-05-01T08:04:54Z,2012-05-01 01:04:54,1335859494,1,1,308,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.2,3,14.7,40100,2.88,1
2012-05-01T08:05:53Z,2012-05-01 01:05:53,1335859553,0.7,1,312,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,3.31,1
2012-05-01T08:06:54Z,2012-05-01 01:06:54,1335859614,1.1,1,332,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,3.36,1
2012-05-01T08:07:53Z,2012-05-01 01:07:53,1335859673,1.2,1,324,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,3.43,1
2012-05-01T08:08:54Z,2012-05-01 01:08:54,1335859734,1.3,1,324,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,3.37,1
2012-05-01T08:09:54Z,2012-05-01 01:09:54,1335859794,1,1,335,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,2.77,1
2012-05-01T08:10:54Z,2012-05-01 01:10:54,1335859854,0.8,1,353,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,2.43,1
2012-05-01T08:11:54Z,2012-05-01 01:11:54,1335859914,0.7,1,340,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,1.97,1
2012-05-01T08:12:54Z,2012-05-01 01:12:54,1335859974,1,1,343,1,16.1,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.2,3,14.7,40100,2.91,1
2012-05-01T08:13:54Z,2012-05-01 01:13:54,1335860034,0.6,1,14,1,16.5,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.7,40100,1.73,1
2012-05-01T08:14:54Z,2012-05-01 01:14:54,1335860094,0.7,1,4,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,2.3,1
2012-05-01T08:15:54Z,2012-05-01 01:15:54,1335860154,0.6,1,30,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,1.79,1
2012-05-01T08:16:53Z,2012-05-01 01:16:53,1335860213,0.5,1,56,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,1.71,1
2012-05-01T08:17:53Z,2012-05-01 01:17:53,1335860273,0,1,0,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.6,40100,0,1
2012-05-01T08:18:53Z,2012-05-01 01:18:53,1335860333,0,1,0,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,0,1
2012-05-01T08:19:53Z,2012-05-01 01:19:53,1335860393,0.9,1,125,1,16.4,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.5,3,14.7,40100,3.14,1
2012-05-01T08:20:53Z,2012-05-01 01:20:53,1335860453,1.3,1,90,1,16.4,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.5,3,14.7,40100,3.7,1
2012-05-01T08:21:54Z,2012-05-01 01:21:54,1335860514,1.5,1,82,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.5,3,14.7,40100,4.08,1
2012-05-01T08:22:53Z,2012-05-01 01:22:53,1335860573,1.1,1,99,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,3.3,1
2012-05-01T08:23:53Z,2012-05-01 01:23:53,1335860633,1.5,1,109,1,16.2,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.4,3,14.7,40100,4.5,1
2012-05-01T08:24:53Z,2012-05-01 01:24:53,1335860693,1.3,1,108,1,16.3,3,67,3,-2,1,3239,1014.6,1,0,1,0,1,10.3,3,14.7,40100,3.53,1
2012-05-01T08:25:53Z,2012-05-01 01:25:53,1335860753,1.5,1,107,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,4.58,1
2012-05-01T08:26:53Z,2012-05-01 01:26:53,1335860813,1.7,1,107,1,16.4,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.5,3,14.6,40100,4.69,1
2012-05-01T08:27:54Z,2012-05-01 01:27:54,1335860874,2.1,1,110,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.5,3,14.6,40100,5.25,1
2012-05-01T08:28:53Z,2012-05-01 01:28:53,1335860933,1.8,1,108,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,4.93,1
2012-05-01T08:29:54Z,2012-05-01 01:29:54,1335860994,1.8,1,108,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,5.03,1
2012-05-01T08:30:53Z,2012-05-01 01:30:53,1335861053,1.7,1,100,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,4.62,1
2012-05-01T08:31:54Z,2012-05-01 01:31:54,1335861114,2.1,1,105,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,6.98,1
2012-05-01T08:32:54Z,2012-05-01 01:32:54,1335861174,1.7,1,101,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,5.23,1
2012-05-01T08:33:54Z,2012-05-01 01:33:54,1335861234,2.3,1,107,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,6.71,1
2012-05-01T08:34:54Z,2012-05-01 01:34:54,1335861294,2.3,1,104,1,16.2,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10.3,3,14.7,40100,6.72,1
2012-05-01T08:35:53Z,2012-05-01 01:35:53,1335861353,2.2,1,106,1,16.3,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10.4,3,14.7,40000,6.02,1
2012-05-01T08:36:53Z,2012-05-01 01:36:53,1335861413,2.1,1,104,1,16.4,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10.4,3,14.7,40000,6.66,1
2012-05-01T08:37:54Z,2012-05-01 01:37:54,1335861474,2,1,104,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,6.06,1
2012-05-01T08:38:54Z,2012-05-01 01:38:54,1335861534,1.7,1,101,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,5.59,1
2012-05-01T08:39:54Z,2012-05-01 01:39:54,1335861594,2,1,104,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,6.31,1
2012-05-01T08:40:53Z,2012-05-01 01:40:53,1335861653,1.8,1,98,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,5.54,1
2012-05-01T08:41:54Z,2012-05-01 01:41:54,1335861714,1.6,1,92,1,15.8,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.8,3,14.7,40100,4.88,1
2012-05-01T08:42:53Z,2012-05-01 01:42:53,1335861773,1.4,1,100,1,15.8,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.8,3,14.7,40100,4.36,1
2012-05-01T08:43:54Z,2012-05-01 01:43:54,1335861834,1.7,1,103,1,15.9,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.9,3,14.7,40100,4.86,1
2012-05-01T08:44:54Z,2012-05-01 01:44:54,1335861894,2,1,116,1,16,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10,3,14.7,40100,5.64,1
2012-05-01T08:45:53Z,2012-05-01 01:45:53,1335861953,2,1,108,1,15.9,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.9,3,14.7,40100,6.45,1
2012-05-01T08:46:53Z,2012-05-01 01:46:53,1335862013,1.7,1,110,1,15.9,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.9,3,14.7,40100,4.98,1
2012-05-01T08:47:54Z,2012-05-01 01:47:54,1335862074,1.6,1,115,1,15.9,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.9,3,14.7,40100,4.96,1
2012-05-01T08:48:53Z,2012-05-01 01:48:53,1335862133,1.6,1,116,1,15.9,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.9,3,14.7,40100,4.61,1
2012-05-01T08:49:54Z,2012-05-01 01:49:54,1335862194,2,1,117,1,15.8,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,9.8,3,14.7,40100,5.47,1
2012-05-01T08:50:54Z,2012-05-01 01:50:54,1335862254,1.6,1,108,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,4.83,1
2012-05-01T08:51:54Z,2012-05-01 01:51:54,1335862314,2.1,1,99,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,6.93,1
2012-05-01T08:52:54Z,2012-05-01 01:52:54,1335862374,2,1,105,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,6.27,1
2012-05-01T08:53:53Z,2012-05-01 01:53:53,1335862433,2.2,1,112,1,16.4,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,6.81,1
2012-05-01T08:54:53Z,2012-05-01 01:54:53,1335862493,1.8,1,108,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,5.22,1
2012-05-01T08:55:53Z,2012-05-01 01:55:53,1335862553,1.7,1,106,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,5.1,1
2012-05-01T08:56:53Z,2012-05-01 01:56:53,1335862613,2,1,118,1,16.3,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.7,40100,5.79,1
2012-05-01T08:57:54Z,2012-05-01 01:57:54,1335862674,2.3,1,118,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,5.91,1
2012-05-01T08:58:53Z,2012-05-01 01:58:53,1335862733,2.1,1,120,1,16.2,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10.3,3,14.7,40100,5.76,1
2012-05-01T08:59:54Z,2012-05-01 01:59:54,1335862794,1.8,1,119,1,16.2,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10.3,3,14.7,40100,5.03,1
2012-05-01T09:00:54Z,2012-05-01 02:00:54,1335862854,1.7,1,115,1,16.2,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10.2,3,14.7,40100,4.86,1
2012-05-01T09:01:53Z,2012-05-01 02:01:53,1335862913,1.6,1,106,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,4.19,1
2012-05-01T09:02:53Z,2012-05-01 02:02:53,1335862973,1.8,1,106,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,4.97,1
2012-05-01T09:03:54Z,2012-05-01 02:03:54,1335863034,1.9,1,110,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10,3,14.7,40100,6.09,1
2012-05-01T09:04:53Z,2012-05-01 02:04:53,1335863093,1.9,1,109,1,15.8,3,66,3,-2,1,3239,1014.3,1,0,1,0,1,9.7,3,14.7,40100,5.58,1
2012-05-01T09:05:54Z,2012-05-01 02:05:54,1335863154,2.3,1,117,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.9,3,14.7,40000,6.73,1
2012-05-01T09:06:53Z,2012-05-01 02:06:53,1335863213,1.7,1,111,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,5.25,1
2012-05-01T09:07:53Z,2012-05-01 02:07:53,1335863273,1.6,1,109,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.2,3,14.7,40100,4.49,1
2012-05-01T09:08:53Z,2012-05-01 02:08:53,1335863333,2.7,1,127,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,7.07,1
2012-05-01T09:09:53Z,2012-05-01 02:09:53,1335863393,2.7,1,124,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.2,3,14.7,40100,7.49,1
2012-05-01T09:10:54Z,2012-05-01 02:10:54,1335863454,2.4,1,120,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,6.8,1
2012-05-01T09:11:53Z,2012-05-01 02:11:53,1335863513,1.9,1,125,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.7,40100,5.16,1
2012-05-01T09:12:54Z,2012-05-01 02:12:54,1335863574,1.5,1,135,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10,3,14.7,40100,4.26,1
2012-05-01T09:13:54Z,2012-05-01 02:13:54,1335863634,2.1,1,138,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10,3,14.7,40100,6.2,1
2012-05-01T09:14:54Z,2012-05-01 02:14:54,1335863694,1.7,1,129,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,5.87,1
2012-05-01T09:15:54Z,2012-05-01 02:15:54,1335863754,1.2,1,132,1,16.1,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10.1,3,14.7,40100,3.29,1
2012-05-01T09:16:54Z,2012-05-01 02:16:54,1335863814,1.1,1,126,1,16.1,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10,3,14.7,40100,3.33,1
2012-05-01T09:17:54Z,2012-05-01 02:17:54,1335863874,1.3,1,125,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,3.53,1
2012-05-01T09:18:54Z,2012-05-01 02:18:54,1335863934,1.6,1,132,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,5.06,1
2012-05-01T09:19:53Z,2012-05-01 02:19:53,1335863993,1,1,111,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,3.33,1
2012-05-01T09:20:53Z,2012-05-01 02:20:53,1335864053,1.6,1,127,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10,3,14.7,40100,5.85,1
2012-05-01T09:21:54Z,2012-05-01 02:21:54,1335864114,1.6,1,147,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10,3,14.7,40100,4.28,1
2012-05-01T09:22:54Z,2012-05-01 02:22:54,1335864174,1.1,1,146,1,16.2,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.7,40100,3.94,1
2012-05-01T09:23:54Z,2012-05-01 02:23:54,1335864234,0.8,1,152,1,16.1,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.7,40100,2.45,1
2012-05-01T09:24:54Z,2012-05-01 02:24:54,1335864294,1,1,128,1,15.9,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,9.9,3,14.7,40100,3.03,1
2012-05-01T09:25:53Z,2012-05-01 02:25:53,1335864353,1.5,1,108,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10,3,14.7,40100,4.42,1
2012-05-01T09:26:54Z,2012-05-01 02:26:54,1335864414,1.8,1,122,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10,3,14.7,40100,5.92,1
2012-05-01T09:27:53Z,2012-05-01 02:27:53,1335864473,2.2,1,120,1,15.9,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10,3,14.7,40100,5.61,1
2012-05-01T09:28:54Z,2012-05-01 02:28:54,1335864534,1.6,1,130,1,16,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10,3,14.7,40100,4.63,1
2012-05-01T09:29:53Z,2012-05-01 02:29:53,1335864593,1.3,1,132,1,16,3,67,3,-2,1,3239,1014.4,1,0,1,0,1,10,3,14.7,40100,3.51,1
2012-05-01T09:30:53Z,2012-05-01 02:30:53,1335864653,1.5,1,118,1,15.9,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,9.9,3,14.7,40100,4.57,1
2012-05-01T09:31:54Z,2012-05-01 02:31:54,1335864714,1.7,1,123,1,15.8,3,66,3,-2,1,3239,1014.3,1,0,1,0,1,9.8,3,14.7,40100,4.85,1
2012-05-01T09:32:54Z,2012-05-01 02:32:54,1335864774,2,1,118,1,15.9,3,66,3,-2,1,3239,1014.3,1,0,1,0,1,9.9,3,14.7,40100,6.37,1
2012-05-01T09:33:53Z,2012-05-01 02:33:53,1335864833,1.9,1,109,1,15.9,3,66,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,5.32,1
2012-05-01T09:34:53Z,2012-05-01 02:34:53,1335864893,2.4,1,118,1,16,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,9.9,3,14.7,40100,7.02,1
2012-05-01T09:35:53Z,2012-05-01 02:35:53,1335864953,2.6,1,121,1,15.9,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.9,3,14.7,40100,6.98,1
2012-05-01T09:36:54Z,2012-05-01 02:36:54,1335865014,2.3,1,122,1,15.8,3,66,3,-2,1,3239,1014.1,1,0,1,0,1,9.8,3,14.7,40100,7.75,1
2012-05-01T09:37:53Z,2012-05-01 02:37:53,1335865073,2.7,1,125,1,15.8,3,66,3,-2,1,3239,1014.1,1,0,1,0,1,9.8,3,14.7,40100,7.54,1
2012-05-01T09:38:54Z,2012-05-01 02:38:54,1335865134,2.8,1,127,1,15.7,3,66,3,-2,1,3239,1014.1,1,0,1,0,1,9.7,3,14.7,40000,7.91,1
2012-05-01T09:39:54Z,2012-05-01 02:39:54,1335865194,2,1,133,1,15.7,3,66,3,-2,1,3239,1014.1,1,0,1,0,1,9.7,3,14.7,40100,5.18,1
2012-05-01T09:40:53Z,2012-05-01 02:40:53,1335865253,1.8,1,125,1,15.9,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.8,3,14.7,40100,4.63,1
2012-05-01T09:41:53Z,2012-05-01 02:41:53,1335865313,1.8,1,128,1,16,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10,3,14.7,40100,4.91,1
2012-05-01T09:42:54Z,2012-05-01 02:42:54,1335865374,1.2,1,129,1,16,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10,3,14.7,40100,3.76,1
2012-05-01T09:43:53Z,2012-05-01 02:43:53,1335865433,1.5,1,123,1,16,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10,3,14.7,40100,4.09,1
2012-05-01T09:44:54Z,2012-05-01 02:44:54,1335865494,2.1,1,125,1,16,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,9.9,3,14.7,40100,6,1
2012-05-01T09:45:53Z,2012-05-01 02:45:53,1335865553,1.6,1,135,1,16.1,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10,3,14.7,40100,5.31,1
2012-05-01T09:46:54Z,2012-05-01 02:46:54,1335865614,1.6,1,143,1,16.3,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10.3,3,14.7,40100,5.06,1
2012-05-01T09:47:53Z,2012-05-01 02:47:53,1335865673,1.9,1,157,1,16.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10.5,3,14.7,40100,5.79,1
2012-05-01T09:48:54Z,2012-05-01 02:48:54,1335865734,2.2,1,155,1,16.4,3,67,3,-2,1,3239,1014,1,0,1,0,1,10.4,3,14.7,40100,5.53,1
2012-05-01T09:49:54Z,2012-05-01 02:49:54,1335865794,1.7,1,153,1,16.3,3,67,3,-2,1,3239,1014,1,0,1,0,1,10.3,3,14.7,40100,5.12,1
2012-05-01T09:50:54Z,2012-05-01 02:50:54,1335865854,2,1,156,1,16.3,3,67,3,-2,1,3239,1014,1,0,1,0,1,10.4,3,14.7,40100,5.28,1
2012-05-01T09:51:54Z,2012-05-01 02:51:54,1335865914,2.2,1,172,1,16.3,3,67,3,-2,1,3239,1014,1,0,1,0,1,10.3,3,14.7,40100,5.97,1
2012-05-01T09:52:54Z,2012-05-01 02:52:54,1335865974,2.1,1,172,1,16.5,3,67,3,-2,1,3239,1014,1,0,1,0,1,10.5,3,14.7,40100,5.4,1
2012-05-01T09:53:53Z,2012-05-01 02:53:53,1335866033,1.9,1,180,1,16.6,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10.6,3,14.7,40100,5.11,1
2012-05-01T09:54:54Z,2012-05-01 02:54:54,1335866094,2.1,1,187,1,16.5,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10.6,3,14.7,40100,5.67,1
2012-05-01T09:55:53Z,2012-05-01 02:55:53,1335866153,2.1,1,196,1,16.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10.6,3,14.7,40100,5.49,1
2012-05-01T09:56:54Z,2012-05-01 02:56:54,1335866214,1.4,1,210,1,16.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10.6,3,14.7,40100,4.7,1
2012-05-01T09:57:54Z,2012-05-01 02:57:54,1335866274,1.3,1,229,1,16.5,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.7,40100,4.41,1
2012-05-01T09:58:53Z,2012-05-01 02:58:53,1335866333,2.2,1,246,1,16.5,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10.6,3,14.7,40100,5.59,1
2012-05-01T09:59:53Z,2012-05-01 02:59:53,1335866393,1.7,1,235,1,16.6,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10.7,3,14.7,40100,4.93,1
2012-05-01T10:00:53Z,2012-05-01 03:00:53,1335866453,2.2,1,237,1,16.5,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10.6,3,14.7,40100,5.32,1
2012-05-01T10:01:53Z,2012-05-01 03:01:53,1335866513,2.5,1,245,1,16.4,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10.4,3,14.7,40100,6.28,1
2012-05-01T10:02:54Z,2012-05-01 03:02:54,1335866574,2.4,1,248,1,16.5,3,67,3,-2,1,3239,1014.1,1,0,1,0,1,10.6,3,14.7,40100,6.21,1
2012-05-01T10:03:53Z,2012-05-01 03:03:53,1335866633,2.3,1,253,1,16.4,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10.5,3,14.7,40100,5.71,1
2012-05-01T10:04:54Z,2012-05-01 03:04:54,1335866694,1.6,1,265,1,16.3,3,67,3,-2,1,3239,1014.2,1,0,1,0,1,10.3,3,14.7,40100,5.28,1
2012-05-01T10:05:53Z,2012-05-01 03:05:53,1335866753,2,1,288,1,16.3,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.7,40100,4.87,1