utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2022-09-01T08:00:34Z,2022-09-01 00:00:34-08:00,1662019234.9454,14.0434809654618,1,0.941648250427913,1,33.679116018368,1,1.20024053724054,1,13.93,1,314.4,1,21.2891904354572,1,11.8965821245952,1,97.63,1,3.639,8.0636,1,-99999,1,4,11.33,0.1586,1
2022-09-01T08:05:34Z,2022-09-01 00:05:34-08:00,1662019534.9934,13.912119906075,1,0.938621099632208,1,33.6736768552861,1,1.18094871794872,1,13.84,1,311.75,1,21.0469833375811,1,12.1882436540417,1,96.62,1,3.639,8.05925,1,-99999,1,4,7.59,0.1063,1
2022-09-01T08:10:34Z,2022-09-01 00:10:34-08:00,1662019834.90038,13.8486188729566,1,0.937449349381289,1,33.6826988445951,1,1.17130280830281,1,13.79,1,300.07,1,20.9603425109011,1,12.2943023920223,1,92.88,1,3.678,8.0549,1,-99999,1,4,12.3,0.1722,1
2022-09-01T08:15:34Z,2022-09-01 00:15:34-08:00,1662020134.95739,13.7782491272776,1,0.936082306336534,1,33.6899460085795,1,1.18094871794872,1,13.7,1,289.3,1,21.0252526546616,1,12.2147583385368,1,89.37,1,3.715,8.05925,1,-99999,1,4,12.66,0.1774,1
2022-09-01T08:20:34Z,2022-09-01 00:20:34-08:00,1662020434.88937,13.6532308874495,1,0.933470279776483,1,33.6954198486559,1,1.1616568986569,1,13.56,1,274.17,1,20.9603425109011,1,12.2943023920223,1,84.45,1,3.749,8.0549,1,-99999,1,4,10.99,0.154,1
2022-09-01T08:25:34Z,2022-09-01 00:25:34-08:00,1662020734.99736,13.4892431459482,1,0.930101558254227,1,33.7048544024652,1,1.15201098901099,1,13.42,1,264.53,1,20.9603425109011,1,12.2943023920223,1,81.21,1,3.78,8.05055,1,-99999,1,4,13.64,0.1911,1
2022-09-01T08:30:34Z,2022-09-01 00:30:34-08:00,1662021034.96536,13.3751432489267,1,0.92758725563202,1,33.704389985598,1,1.13271916971917,1,13.32,1,262.38,1,20.9603425109011,1,12.2943023920223,1,80.37,1,3.807,8.04185,1,-99999,1,4,9.59,0.1343,1
2022-09-01T08:35:34Z,2022-09-01 00:35:34-08:00,1662021334.99041,13.2966900137491,1,0.925854111640499,1,33.7038689047787,1,1.14236507936508,1,13.25,1,262.1,1,21.003569091624,1,12.241273023032,1,80.17,1,3.807,8.0462,1,-99999,1,4,11.85,0.166,1
2022-09-01T08:40:35Z,2022-09-01 00:40:35-08:00,1662021635.02407,13.2570501013537,1,0.924999754447214,1,33.7044565487834,1,1.14236507936508,1,13.21,1,257.77,1,21.003569091624,1,12.241273023032,1,78.78,1,3.832,8.0375,1,-99999,1,4,8.32,0.1166,1
2022-09-01T08:45:35Z,2022-09-01 00:45:35-08:00,1662021935.01497,13.2120476261196,1,0.924023350711079,1,33.7048494140935,1,1.17130280830281,1,13.17,1,255.96,1,20.9603425109011,1,12.2943023920223,1,78.15,1,3.854,8.03315,1,-99999,1,4,8.34,0.1169,1
2022-09-01T08:50:34Z,2022-09-01 00:50:34-08:00,1662022234.97574,13.1761780689604,1,0.923217818187328,1,33.7040431981443,1,1.14236507936508,1,13.15,1,256.03,1,20.9387990893597,1,12.3208170765174,1,78.14,1,3.872,8.0288,1,-99999,1,4,13.8,0.1933,1
2022-09-01T08:55:35Z,2022-09-01 00:55:35-08:00,1662022535.00845,13.1647265765516,1,0.922949306703711,1,33.7033220190139,1,1.14236507936508,1,13.14,1,256.49,1,21.003569091624,1,12.241273023032,1,78.26,1,3.887,8.0201,1,-99999,1,4,9.56,0.1339,1
2022-09-01T09:00:34Z,2022-09-01 01:00:34-08:00,1662022834.95564,13.1555640713231,1,0.92270520199241,1,33.7015525407072,1,1.15201098901099,1,13.12,1,255.67,1,20.9819324445647,1,12.2677877075271,1,77.98,1,3.899,8.01575,1,-99999,1,4,6.76,0.0947,1
2022-09-01T09:05:35Z,2022-09-01 01:05:35-08:00,1662023135.1296,13.1349441707443,1,0.922314653074017,1,33.7040344683407,1,1.15201098901099,1,13.11,1,255.94,1,20.9603425109011,1,12.2943023920223,1,78.04,1,3.899,8.01575,1,-99999,1,4,10.62,0.1487,1
2022-09-01T09:10:35Z,2022-09-01 01:10:35-08:00,1662023435.09198,13.1326527061127,1,0.922241420534096,1,33.703094984507,1,1.12307326007326,1,13.1,1,254.86,1,20.9603425109011,1,12.2943023920223,1,77.69,1,3.907,8.0114,1,-99999,1,4,9.04,0.1266,1
2022-09-01T09:15:35Z,2022-09-01 01:15:35-08:00,1662023735.05081,13.1089699664043,1,0.921753229624367,1,33.7043289302528,1,1.13271916971917,1,13.08,1,253.95,1,20.9387990893597,1,12.3208170765174,1,77.39,1,3.912,8.00705,1,-99999,1,4,11.75,0.1646,1
2022-09-01T09:20:34Z,2022-09-01 01:20:34-08:00,1662024034.86176,13.0998003620457,1,0.921533539729202,1,33.70355568725,1,1.12307326007326,1,13.07,1,253.41,1,20.9387990893597,1,12.3208170765174,1,77.2,1,3.914,8.00705,1,-99999,1,4,8.34,0.1169,1
2022-09-01T09:25:35Z,2022-09-01 01:25:35-08:00,1662024335.03376,13.076871238873,1,0.921020935704979,1,33.7031170448871,1,1.11342735042735,1,13.07,1,252.29,1,20.9387990893597,1,12.3208170765174,1,76.87,1,3.913,8.0027,1,-99999,1,4,13.59,0.1903,1
2022-09-01T09:30:35Z,2022-09-01 01:30:35-08:00,1662024635.12575,13.082986386035,1,0.921118561361121,1,33.7016782377645,1,1.13271916971917,1,13.05,1,250.04,1,20.9819324445647,1,12.2677877075271,1,76.15,1,3.908,8.00705,1,-99999,1,4,9.78,0.137,1
2022-09-01T09:35:34Z,2022-09-01 01:35:34-08:00,1662024934.96474,13.0355803969334,1,0.920191021222393,1,33.706121806005,1,1.09413553113553,1,13.02,1,247.96,1,20.9819324445647,1,12.2677877075271,1,75.46,1,3.908,8.0027,1,-99999,1,4,12.26,0.1717,1
2022-09-01T09:40:34Z,2022-09-01 01:40:34-08:00,1662025234.95676,13.0179863580125,1,0.919776048580322,1,33.7049326195015,1,1.11342735042735,1,13.02,1,247.46,1,20.9387990893597,1,12.3208170765174,1,75.3,1,3.901,8.0027,1,-99999,1,4,13.19,0.1847,1
2022-09-01T09:45:34Z,2022-09-01 01:45:34-08:00,1662025534.99506,13.0202814767088,1,0.919751636805011,1,33.7018468861628,1,1.14236507936508,1,12.99,1,247.25,1,20.9173019799652,1,12.3473317610125,1,75.2,1,3.89,8.0027,1,-99999,1,4,14.22,0.1992,1
2022-09-01T09:50:35Z,2022-09-01 01:50:35-08:00,1662025835.01339,12.9536932797746,1,0.918409139873044,1,33.7065002090406,1,1.11342735042735,1,12.95,1,247.6,1,20.9603425109011,1,12.2943023920223,1,75.22,1,3.876,7.99835,1,-99999,1,4,8.15,0.1141,1
2022-09-01T09:55:35Z,2022-09-01 01:55:35-08:00,1662026135.06781,12.9468013248322,1,0.918238272685994,1,33.7056751158478,1,1.09413553113553,1,12.93,1,246.63,1,20.9173019799652,1,12.3473317610125,1,74.91,1,3.858,7.994,1,-99999,1,4,13.19,0.1848,1
2022-09-01T10:00:34Z,2022-09-01 02:00:34-08:00,1662026434.82096,12.9406745879406,1,0.918116228396602,1,33.7061626435048,1,1.09413553113553,1,12.91,1,244.98,1,20.9387990893597,1,12.3208170765174,1,74.37,1,3.838,7.99835,1,-99999,1,4,12.98,0.1819,1
2022-09-01T10:05:34Z,2022-09-01 02:05:34-08:00,1662026734.90197,12.9192268956781,1,0.917701272504414,1,33.7084092618842,1,1.09413553113553,1,12.9,1,245.89,1,20.9603425109011,1,12.2943023920223,1,74.62,1,3.838,7.99835,1,-99999,1,4,12.09,0.1694,1
2022-09-01T10:10:35Z,2022-09-01 02:10:35-08:00,1662027035.01302,12.8924082770367,1,0.917091042577118,1,33.7074270565887,1,1.11342735042735,1,12.87,1,246.58,1,20.9819324445647,1,12.2677877075271,1,74.79,1,3.815,7.99835,1,-99999,1,4,12.56,0.176,1
2022-09-01T10:15:34Z,2022-09-01 02:15:34-08:00,1662027334.93319,12.8793784787184,1,0.916798141300468,1,33.7070562174834,1,1.10378144078144,1,12.85,1,245.88,1,20.9387990893597,1,12.3208170765174,1,74.54,1,3.789,7.994,1,-99999,1,4,10.08,0.1412,1
2022-09-01T10:20:34Z,2022-09-01 02:20:34-08:00,1662027634.88904,12.8556121735264,1,0.916334371166796,1,33.7093736272635,1,1.10378144078144,1,12.82,1,243.08,1,20.9173019799652,1,12.3473317610125,1,73.64,1,3.76,7.994,1,-99999,1,4,10.74,0.1504,1
2022-09-01T10:25:35Z,2022-09-01 02:25:35-08:00,1662027935.09608,12.8149612363179,1,0.915528898278049,1,33.7127296777041,1,1.09413553113553,1,12.79,1,240.92,1,20.9173019799652,1,12.3473317610125,1,72.93,1,3.729,7.994,1,-99999,1,4,9.48,0.1327,1
2022-09-01T10:30:35Z,2022-09-01 02:30:35-08:00,1662028235.3248,12.7942434185505,1,0.915113954547106,1,33.7142756879696,1,1.08448962148962,1,12.76,1,238.88,1,20.9387990893597,1,12.3208170765174,1,72.27,1,3.695,7.994,1,-99999,1,4,15.85,0.222,1
2022-09-01T10:35:35Z,2022-09-01 02:35:35-08:00,1662028535.2301,12.7666103594469,1,0.914552552777894,1,33.7160468261063,1,1.07484371184371,1,12.73,1,237.39,1,20.9387990893597,1,12.3208170765174,1,71.78,1,3.695,7.994,1,-99999,1,4,10.11,0.1416,1
2022-09-01T10:40:34Z,2022-09-01 02:40:34-08:00,1662028834.9899,12.7412707080883,1,0.913991153914337,1,33.7157180232853,1,1.09413553113553,1,12.71,1,236.02,1,20.9387990893597,1,12.3208170765174,1,71.33,1,3.659,7.994,1,-99999,1,4,12.24,0.1714,1
2022-09-01T10:45:35Z,2022-09-01 02:45:35-08:00,1662029135.03685,12.714385541001,1,0.913454173358788,1,33.7177769979142,1,1.07484371184371,1,12.68,1,232.05,1,20.9173019799652,1,12.3473317610125,1,70.08,1,3.62,7.994,1,-99999,1,4,14.26,0.1998,1
2022-09-01T10:50:35Z,2022-09-01 02:50:35-08:00,1662029435.16158,12.6767293765809,1,0.912795175772656,1,33.7244524212203,1,1.0651978021978,1,12.65,1,224.79,1,20.9387990893597,1,12.3208170765174,1,67.84,1,3.579,7.98965,1,-99999,1,4,15.35,0.2149,1
2022-09-01T10:55:35Z,2022-09-01 02:55:35-08:00,1662029735.14941,12.6198233896377,1,0.911672410451975,1,33.7293710299271,1,1.08448962148962,1,12.62,1,217.92,1,20.9603425109011,1,12.2943023920223,1,65.72,1,3.535,7.98965,1,-99999,1,4,13.35,0.1871,1
2022-09-01T11:00:35Z,2022-09-01 03:00:35-08:00,1662030035.10336,12.6390534358771,1,0.912160584681674,1,33.7321920131679,1,1.08448962148962,1,12.6,1,210.59,1,21.0469833375811,1,12.1882436540417,1,63.48,1,3.49,7.9766,1,-99999,1,4,10.66,0.1493,1
2022-09-01T11:05:34Z,2022-09-01 03:05:34-08:00,1662030334.99328,12.5921230598665,1,0.911379554488791,1,33.7422278550958,1,1.10378144078144,1,12.54,1,203.07,1,21.2225500301439,1,11.9761261780806,1,61.13,1,3.49,7.994,1,-99999,1,4,11.33,0.1587,1
2022-09-01T11:10:35Z,2022-09-01 03:10:35-08:00,1662030635.1101,12.4465204194128,1,0.908279757267295,1,33.7453979787574,1,1.05555189255189,1,12.45,1,200.14,1,21.112460164717,1,12.1086996005563,1,60.13,1,3.443,7.98965,1,-99999,1,4,17.22,0.2412,1
2022-09-01T11:15:35Z,2022-09-01 03:15:35-08:00,1662030935.01004,12.4141240452884,1,0.90759633847874,1,33.7463853259684,1,1.05555189255189,1,12.42,1,200.28,1,21.0252526546616,1,12.2147583385368,1,60.13,1,3.395,7.98095,1,-99999,1,4,16.91,0.2368,1
2022-09-01T11:20:35Z,2022-09-01 03:20:35-08:00,1662031235.08203,12.3940617982367,1,0.90723024231295,1,33.7492992413607,1,1.04590598290598,1,12.39,1,198.26,1,20.9603425109011,1,12.2943023920223,1,59.49,1,3.344,7.9766,1,-99999,1,4,16.7,0.2339,1
2022-09-01T11:25:35Z,2022-09-01 03:25:35-08:00,1662031535.13355,12.3639578804242,1,0.90664446416389,1,33.7522567377808,1,1.04590598290598,1,12.37,1,195.38,1,21.003569091624,1,12.241273023032,1,58.59,1,3.293,7.97225,1,-99999,1,4,18.62,0.2607,1
2022-09-01T11:30:35Z,2022-09-01 03:30:35-08:00,1662031835.01481,12.3322965117188,1,0.906034289775931,1,33.7555696414493,1,1.02661416361416,1,12.34,1,192.69,1,21.003569091624,1,12.241273023032,1,57.74,1,3.24,7.9679,1,-99999,1,4,19.56,0.2739,1
2022-09-01T11:35:35Z,2022-09-01 03:35:35-08:00,1662032135.11659,12.3091207767548,1,0.905546145571979,1,33.7562696145054,1,1.0651978021978,1,12.32,1,191.31,1,20.9819324445647,1,12.2677877075271,1,57.3,1,3.24,7.9679,1,-99999,1,4,14.3,0.2003,1
2022-09-01T11:40:34Z,2022-09-01 03:40:34-08:00,1662032434.89953,12.296757313984,1,0.905277665758379,1,33.7563064887378,1,1.03626007326007,1,12.3,1,190.27,1,21.0469833375811,1,12.1882436540417,1,56.97,1,3.186,7.96355,1,-99999,1,4,19.49,0.2729,1
2022-09-01T11:45:35Z,2022-09-01 03:45:35-08:00,1662032735.04249,12.2681586182442,1,0.904740718850201,1,33.7598836870483,1,1.03626007326007,1,12.23,1,188.35,1,21.003569091624,1,12.241273023032,1,56.31,1,3.131,7.96355,1,-99999,1,4,13.88,0.1944,1
2022-09-01T11:50:34Z,2022-09-01 03:50:34-08:00,1662033034.94545,12.1668117268306,1,0.902641738591317,1,33.7643398059146,1,1.05555189255189,1,12.14,1,186.67,1,21.112460164717,1,12.1086996005563,1,55.69,1,3.076,7.9592,1,-99999,1,4,16,0.2241,1
2022-09-01T11:55:34Z,2022-09-01 03:55:34-08:00,1662033334.96942,12.1257679143958,1,0.901787498813219,1,33.7660101793759,1,1.05555189255189,1,12.1,1,185.97,1,21.1343813930166,1,12.0821849160611,1,55.44,1,3.019,7.9592,1,-99999,1,4,13.18,0.1846,1
2022-09-01T12:00:34Z,2022-09-01 04:00:34-08:00,1662033634.92938,12.1257679143958,1,0.90178750649966,1,33.7659715730878,1,1.03626007326007,1,12.11,1,186.45,1,21.0687613456179,1,12.1617289695466,1,55.58,1,2.963,7.95485,1,-99999,1,4,18.23,0.2553,1
2022-09-01T12:05:34Z,2022-09-01 04:05:34-08:00,1662033934.95834,12.1304155675643,1,0.90188512523495,1,33.7658632114169,1,1.03626007326007,1,12.1,1,186.3,1,21.0905868853516,1,12.1352142850514,1,55.53,1,2.963,7.95485,1,-99999,1,4,12.93,0.1811,1
2022-09-01T12:10:34Z,2022-09-01 04:10:34-08:00,1662034234.9843,12.1187958675878,1,0.901689879261617,1,33.7682676862203,1,1.04590598290598,1,12.08,1,183.6,1,21.0687613456179,1,12.1617289695466,1,54.7,1,2.906,7.9592,1,-99999,1,4,16.99,0.238,1
2022-09-01T12:15:35Z,2022-09-01 04:15:35-08:00,1662034535.06155,12.0901258559519,1,0.901104124616296,1,33.7698597112824,1,1.03626007326007,1,12.06,1,182.13,1,21.0687613456179,1,12.1617289695466,1,54.24,1,2.849,7.95485,1,-99999,1,4,17.57,0.2461,1
2022-09-01T12:20:34Z,2022-09-01 04:20:34-08:00,1662034834.96851,12.0722981537679,1,0.900786848463672,1,33.7728091998758,1,1.03626007326007,1,12.03,1,176.55,1,21.0469833375811,1,12.1882436540417,1,52.54,1,2.792,7.95485,1,-99999,1,4,11.5,0.1611,1
2022-09-01T12:25:34Z,2022-09-01 04:25:34-08:00,1662035134.98936,11.9978387663826,1,0.89924925329717,1,33.7762418117621,1,1.04590598290598,1,11.97,1,170.65,1,21.0905868853516,1,12.1352142850514,1,50.71,1,2.736,7.9505,1,-99999,1,4,13.5,0.1891,1
2022-09-01T12:30:34Z,2022-09-01 04:30:34-08:00,1662035434.91621,11.9302927719264,1,0.89790692771856,1,33.7815328802724,1,1.02661416361416,1,11.93,1,167.55,1,21.112460164717,1,12.1086996005563,1,49.74,1,2.68,7.94615,1,-99999,1,4,19.8,0.2773,1
2022-09-01T12:35:34Z,2022-09-01 04:35:34-08:00,1662035734.96236,11.8945529295812,1,0.897101523776156,1,33.7803353307171,1,1.02661416361416,1,11.87,1,164.76,1,21.0905868853516,1,12.1352142850514,1,48.85,1,2.68,7.94615,1,-99999,1,4,25.31,0.3545,1
2022-09-01T12:40:35Z,2022-09-01 04:40:35-08:00,1662036035.03663,11.8510193622413,1,0.896247328292632,1,33.7841872125682,1,1.02661416361416,1,11.81,1,160.29,1,21.1343813930166,1,12.0821849160611,1,47.46,1,2.624,7.9418,1,-99999,1,4,17.97,0.2518,1
2022-09-01T12:45:35Z,2022-09-01 04:45:35-08:00,1662036335.03777,11.7599793931915,1,0.894538962473872,1,33.7955059915635,1,1.01696825396825,1,11.74,1,153.03,1,21.0905868853516,1,12.1352142850514,1,45.23,1,2.57,7.9418,1,-99999,1,4,21.28,0.2981,1
2022-09-01T12:50:35Z,2022-09-01 04:50:35-08:00,1662036635.03952,11.6618060353587,1,0.892562140979872,1,33.8020238297611,1,1.02661416361416,1,11.64,1,149.34,1,21.0687613456179,1,12.1617289695466,1,44.05,1,2.516,7.9331,1,-99999,1,4,22.24,0.3115,1
2022-09-01T12:55:35Z,2022-09-01 04:55:35-08:00,1662036935.13744,11.5642778356902,1,0.890560933773326,1,33.8068807235459,1,1.02661416361416,1,11.56,1,147.58,1,21.112460164717,1,12.1086996005563,1,43.45,1,2.464,7.92875,1,-99999,1,4,16.49,0.231,1
2022-09-01T13:00:35Z,2022-09-01 05:00:35-08:00,1662037235.27342,11.5353838205971,1,0.890048444854487,1,33.8117118920931,1,1.01696825396825,1,11.53,1,146.74,1,21.0469833375811,1,12.1882436540417,1,43.17,1,2.412,7.92875,1,-99999,1,4,19.08,0.2672,1
2022-09-01T13:05:35Z,2022-09-01 05:05:35-08:00,1662037535.00638,11.517416756295,1,0.889633558390163,1,33.81064470329,1,1.00732234432234,1,11.51,1,147.91,1,21.0905868853516,1,12.1352142850514,1,43.5,1,2.412,7.9244,1,-99999,1,4,14.96,0.2096,1
2022-09-01T13:10:34Z,2022-09-01 05:10:34-08:00,1662037834.9289,11.5236666849799,1,0.889731180373129,1,33.8090006267475,1,1.00732234432234,1,11.52,1,149.68,1,21.0687613456179,1,12.1617289695466,1,44.03,1,2.363,7.92005,1,-99999,1,4,20.59,0.2884,1
2022-09-01T13:15:34Z,2022-09-01 05:15:34-08:00,1662038134.89996,11.5447561390072,1,0.890097241688789,1,33.8051382117242,1,1.00732234432234,1,11.54,1,151,1,21.0252526546616,1,12.2147583385368,1,44.43,1,2.314,7.9157,1,-99999,1,4,23.24,0.3254,1
2022-09-01T13:20:34Z,2022-09-01 05:20:34-08:00,1662038434.90028,11.5439751596558,1,0.89014605273337,1,33.8079585958062,1,1.02661416361416,1,11.52,1,148.49,1,21.0469833375811,1,12.1882436540417,1,43.68,1,2.268,7.91135,1,-99999,1,4,18.45,0.2584,1
2022-09-01T13:25:35Z,2022-09-01 05:25:35-08:00,1662038735.01436,11.5064780587674,1,0.88938950910511,1,33.8103549923282,1,1.02661416361416,1,11.47,1,141.9,1,21.0469833375811,1,12.1882436540417,1,41.69,1,2.224,7.9157,1,-99999,1,4,17.46,0.2446,1
2022-09-01T13:30:35Z,2022-09-01 05:30:35-08:00,1662039035.00235,11.4361176330979,1,0.888071682042694,1,33.819151339263,1,1.01696825396825,1,11.43,1,140.76,1,21.0687613456179,1,12.1617289695466,1,41.32,1,2.181,7.9157,1,-99999,1,4,15.29,0.2141,1
2022-09-01T13:35:34Z,2022-09-01 05:35:34-08:00,1662039334.92038,11.4079539424593,1,0.887656830154407,1,33.8274505911425,1,0.997676434676435,1,11.37,1,135.6,1,21.0469833375811,1,12.1882436540417,1,39.75,1,2.181,7.91135,1,-99999,1,4,23.1,0.3235,1
2022-09-01T13:40:35Z,2022-09-01 05:40:35-08:00,1662039635.00964,11.3257459941286,1,0.886046160639987,1,33.8347106811768,1,0.997676434676435,1,11.32,1,134.98,1,21.0687613456179,1,12.1617289695466,1,39.52,1,2.141,7.907,1,-99999,1,4,19.12,0.2678,1
2022-09-01T13:45:35Z,2022-09-01 05:45:35-08:00,1662039935.02296,11.3132107068097,1,0.885728906498477,1,33.8327284978895,1,1.02661416361416,1,11.31,1,136.75,1,21.0469833375811,1,12.1882436540417,1,40.03,1,2.103,7.907,1,-99999,1,4,17.34,0.2428,1
2022-09-01T13:50:35Z,2022-09-01 05:50:35-08:00,1662040235.19812,11.3320128077564,1,0.886070550143102,1,33.8299750645858,1,1.00732234432234,1,11.35,1,141.82,1,21.0469833375811,1,12.1882436540417,1,41.55,1,2.068,7.907,1,-99999,1,4,22.2,0.3109,1
2022-09-01T13:55:37Z,2022-09-01 05:55:37-08:00,1662040537.76709,11.3969983797375,1,0.887217521978572,1,33.8188836463486,1,1.00732234432234,1,11.4,1,145.17,1,21.0469833375811,1,12.1882436540417,1,42.58,1,2.035,7.90265,1,-99999,1,4,18.12,0.2538,1
2022-09-01T14:00:34Z,2022-09-01 06:00:34-08:00,1662040834.86256,11.4243841189156,1,0.887778821801523,1,33.8175172063042,1,1.01696825396825,1,11.43,1,143.55,1,21.0469833375811,1,12.1882436540417,1,42.14,1,2.005,7.907,1,-99999,1,4,25.42,0.3561,1
2022-09-01T14:05:34Z,2022-09-01 06:05:34-08:00,1662041134.96231,11.4963191893433,1,0.889243090105103,1,33.8134822923519,1,1.03626007326007,1,11.47,1,141.78,1,21.4238185113441,1,11.7374940176243,1,41.65,1,2.005,7.8983,1,-99999,1,4,-99999,-99999,4
2022-09-01T14:10:35Z,2022-09-01 06:10:35-08:00,1662041435.0725,11.525229081305,1,0.889999657882717,1,33.8189670236568,1,1.02661416361416,1,11.49,1,144.59,1,21.5374098858164,1,11.6049205951486,1,42.5,1,1.978,7.9157,1,-99999,1,4,14.04,0.1967,1
2022-09-01T14:15:34Z,2022-09-01 06:15:34-08:00,1662041734.93945,11.4963191893433,1,0.88929190621017,1,33.8155493396407,1,1.01696825396825,1,11.49,1,146.46,1,21.244714191361,1,11.9496114935854,1,43.05,1,1.954,7.9157,1,-99999,1,4,13.7,0.1918,1
2022-09-01T14:20:34Z,2022-09-01 06:20:34-08:00,1662042034.93402,11.5002266186369,1,0.889340711037868,1,33.8140281001093,1,1.03626007326007,1,11.5,1,146.31,1,21.1563507809324,1,12.055670231566,1,43.01,1,1.933,7.91135,1,-99999,1,4,18.39,0.2577,1
2022-09-01T14:25:34Z,2022-09-01 06:25:34-08:00,1662042334.98317,11.5127289491732,1,0.889535939533978,1,33.8108156473479,1,1.01696825396825,1,11.54,1,153.95,1,20.9387990893597,1,12.3208170765174,1,45.3,1,1.915,7.907,1,-99999,1,4,11.78,0.165,1
2022-09-01T14:30:34Z,2022-09-01 06:30:34-08:00,1662042634.97819,11.747520435134,1,0.894172865955063,1,33.7914855836055,1,1.01696825396825,1,11.93,1,186.03,1,20.6838344518335,1,12.6389932904591,1,55.23,1,1.9,7.907,1,-99999,1,4,11.55,0.1618,1
2022-09-01T14:35:34Z,2022-09-01 06:35:34-08:00,1662042934.9542,12.3029393124882,1,0.905546163762866,1,33.7618649102991,1,1.03626007326007,1,12.36,1,210.71,1,20.6628779477548,1,12.6655079749542,1,63.18,1,1.9,7.8983,1,-99999,1,4,12.72,0.1782,1
2022-09-01T14:40:34Z,2022-09-01 06:40:34-08:00,1662043234.97519,12.6874902975264,1,0.913600724048248,1,33.7479801302339,1,1.04590598290598,1,12.69,1,225.97,1,20.641965269355,1,12.6920226594494,1,68.26,1,1.888,7.90265,1,-99999,1,4,13.14,0.184,1
2022-09-01T14:45:34Z,2022-09-01 06:45:34-08:00,1662043534.96918,12.9146301288821,1,0.918482494135943,1,33.7444752717889,1,1.02661416361416,1,12.93,1,241.98,1,20.6628779477548,1,12.6655079749542,1,73.48,1,1.88,7.907,1,-99999,1,4,13.7,0.1919,1
2022-09-01T14:50:35Z,2022-09-01 06:50:35-08:00,1662043835.04267,13.1586183692708,1,0.923559649281966,1,33.7336571022477,1,1.0651978021978,1,13.14,1,254.33,1,20.6210962337143,1,12.7185373439445,1,77.6,1,1.875,7.91135,1,-99999,1,4,10.33,0.1446,1
2022-09-01T14:55:35Z,2022-09-01 06:55:35-08:00,1662044135.03786,13.3165017984608,1,0.926855007946736,1,33.7268912579529,1,1.05555189255189,1,13.28,1,262.64,1,20.6210962337143,1,12.7185373439445,1,80.4,1,1.874,7.92005,1,-99999,1,4,10.57,0.148,1
2022-09-01T15:00:34Z,2022-09-01 07:00:34-08:00,1662044434.97489,13.4154791604059,1,0.92897872645161,1,33.7249329876826,1,1.0651978021978,1,13.37,1,262.91,1,20.6210962337143,1,12.7185373439445,1,80.63,1,1.876,7.92875,1,-99999,1,4,12.43,0.1741,1
2022-09-01T15:05:35Z,2022-09-01 07:05:35-08:00,1662044735.34889,13.4542716850759,1,0.929808700348611,1,33.7240165344918,1,1.04590598290598,1,13.4,1,261.58,1,20.6002706590552,1,12.7450520284397,1,80.28,1,1.876,7.9331,1,-99999,1,4,4.22,0.0591,1
2022-09-01T15:10:34Z,2022-09-01 07:10:34-08:00,1662045034.8219,13.4573133543608,1,0.929881926065068,1,33.7243143077252,1,1.04590598290598,1,13.41,1,267.41,1,20.6210962337143,1,12.7185373439445,1,82.09,1,1.881,7.9418,1,-99999,1,4,9.05,0.1268,1
2022-09-01T15:15:34Z,2022-09-01 07:15:34-08:00,1662045334.9459,13.4991233152719,1,0.930663058593848,1,33.7187753878705,1,1.0651978021978,1,13.47,1,278.49,1,20.8317727091586,1,12.4533904989931,1,85.6,1,1.89,7.94615,1,-99999,1,4,10.17,0.1425,1
2022-09-01T15:20:35Z,2022-09-01 07:20:35-08:00,1662045635.24989,13.5591352929762,1,0.931859186942624,1,33.7138467574011,1,1.0651978021978,1,13.56,1,289.08,1,20.5587491712306,1,12.7980813974299,1,89.03,1,1.903,7.9505,1,-99999,1,4,10.69,0.1498,1
2022-09-01T15:25:35Z,2022-09-01 07:25:35-08:00,1662045935.70877,13.686590222444,1,0.934495596146575,1,33.7072100352975,1,1.05555189255189,1,13.62,1,285.25,1,20.6210962337143,1,12.7185373439445,1,87.98,1,1.919,7.95485,1,-99999,1,4,11.13,0.1559,1
2022-09-01T15:30:34Z,2022-09-01 07:30:34-08:00,1662046234.96675,13.6509558266856,1,0.933812086537418,1,33.7112296349299,1,1.07484371184371,1,13.58,1,271.34,1,20.6210962337143,1,12.7185373439445,1,83.61,1,1.939,7.9592,1,-99999,1,4,12.33,0.1727,1
2022-09-01T15:35:34Z,2022-09-01 07:35:34-08:00,1662046534.87074,13.5788751698041,1,0.932323004800009,1,33.7150611913354,1,1.0651978021978,1,13.57,1,267.11,1,20.6210962337143,1,12.7185373439445,1,82.29,1,1.939,7.96355,1,-99999,1,4,7.64,0.107,1
2022-09-01T15:40:34Z,2022-09-01 07:40:34-08:00,1662046834.97055,13.6441302147435,1,0.933641203247597,1,33.7103904243606,1,1.07484371184371,1,13.67,1,277.03,1,20.6002706590552,1,12.7450520284397,1,85.54,1,1.962,7.96355,1,-99999,1,4,8.45,0.1184,1
2022-09-01T15:45:35Z,2022-09-01 07:45:35-08:00,1662047135.01293,13.8614747678039,1,0.938303843799046,1,33.7056385340433,1,1.04590598290598,1,13.91,1,292.73,1,20.6210962337143,1,12.7185373439445,1,90.86,1,1.989,7.9679,1,-99999,1,4,6.92,0.097,1
2022-09-01T15:50:34Z,2022-09-01 07:50:34-08:00,1662047434.98343,14.1926718923639,1,0.945334655046101,1,33.6949556276439,1,1.0651978021978,1,14.17,1,304.77,1,20.6628779477548,1,12.6655079749542,1,95.14,1,2.019,7.9679,1,-99999,1,4,7.03,0.0984,1
2022-09-01T15:55:34Z,2022-09-01 07:55:34-08:00,1662047734.92329,14.3978730745889,1,0.94968023894099,1,33.6876174038239,1,1.08448962148962,1,14.33,1,313.09,1,20.6210962337143,1,12.7185373439445,1,98.08,1,2.052,7.9679,1,-99999,1,4,10.11,0.1416,1
2022-09-01T16:00:34Z,2022-09-01 08:00:34-08:00,1662048034.87625,14.4571457152452,1,0.950900921149446,1,33.684106573643,1,1.04590598290598,1,14.38,1,314.53,1,20.6002706590552,1,12.7450520284397,1,98.63,1,2.089,7.97225,1,-99999,1,4,-99999,-99999,4