utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2007-05-01T07:00:16Z,2007-05-01 00:00:16,1178002816,4.1,1,235,1,11.5,1,92,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:01:16Z,2007-05-01 00:01:16,1178002876,3.6,1,233,1,11.5,1,92,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:02:16Z,2007-05-01 00:02:16,1178002936,3.8,1,234,1,11.5,1,92,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:03:16Z,2007-05-01 00:03:16,1178002996,3.6,1,231,1,11.5,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:04:16Z,2007-05-01 00:04:16,1178003056,3.5,1,232,1,11.5,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:05:16Z,2007-05-01 00:05:16,1178003116,3.2,1,234,1,11.5,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:06:16Z,2007-05-01 00:06:16,1178003176,3.2,1,234,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:07:16Z,2007-05-01 00:07:16,1178003236,3.5,1,237,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:08:16Z,2007-05-01 00:08:16,1178003296,3.6,1,239,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:09:17Z,2007-05-01 00:09:17,1178003357,3.5,1,236,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:10:17Z,2007-05-01 00:10:17,1178003417,3.5,1,235,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:11:17Z,2007-05-01 00:11:17,1178003477,4,1,238,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:12:17Z,2007-05-01 00:12:17,1178003537,3.5,1,236,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:13:17Z,2007-05-01 00:13:17,1178003597,3.4,1,231,1,11.4,1,92,1,-3,1,3239,1014.1,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:14:17Z,2007-05-01 00:14:17,1178003657,3.9,1,233,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:15:17Z,2007-05-01 00:15:17,1178003717,4.3,1,234,1,11.4,1,92,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:16:17Z,2007-05-01 00:16:17,1178003777,3.8,1,239,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:17:17Z,2007-05-01 00:17:17,1178003837,3.5,1,238,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:18:17Z,2007-05-01 00:18:17,1178003897,3.3,1,233,1,11.4,1,93,1,-3,1,3239,1014.1,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:19:17Z,2007-05-01 00:19:17,1178003957,3.5,1,235,1,11.4,1,93,1,-3,1,3239,1014.1,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:20:17Z,2007-05-01 00:20:17,1178004017,3.4,1,231,1,11.4,1,93,1,-3,1,3239,1014.1,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:21:17Z,2007-05-01 00:21:17,1178004077,3,1,227,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:22:17Z,2007-05-01 00:22:17,1178004137,3.1,1,228,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:23:17Z,2007-05-01 00:23:17,1178004197,3.1,1,227,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:24:17Z,2007-05-01 00:24:17,1178004257,3.4,1,228,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:25:17Z,2007-05-01 00:25:17,1178004317,3.4,1,230,1,11.5,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.5,1,14.8,40000,,
2007-05-01T07:26:17Z,2007-05-01 00:26:17,1178004377,3.2,1,227,1,11.5,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.5,1,14.8,40100,,
2007-05-01T07:27:18Z,2007-05-01 00:27:18,1178004438,3.1,1,232,1,11.5,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.5,1,14.8,40000,,
2007-05-01T07:28:18Z,2007-05-01 00:28:18,1178004498,2.8,1,228,1,11.5,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:29:18Z,2007-05-01 00:29:18,1178004558,2.8,1,225,1,11.5,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:30:18Z,2007-05-01 00:30:18,1178004618,3.5,1,228,1,11.4,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:31:18Z,2007-05-01 00:31:18,1178004678,3.4,1,230,1,11.4,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:32:18Z,2007-05-01 00:32:18,1178004738,2.8,1,221,1,11.4,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:33:18Z,2007-05-01 00:33:18,1178004798,2.5,1,217,1,11.4,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:34:18Z,2007-05-01 00:34:18,1178004858,3.2,1,210,1,11.3,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:35:18Z,2007-05-01 00:35:18,1178004918,3.2,1,210,1,11.3,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:36:18Z,2007-05-01 00:36:18,1178004978,3.2,1,211,1,11.3,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:37:18Z,2007-05-01 00:37:18,1178005038,3.3,1,214,1,11.3,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:38:18Z,2007-05-01 00:38:18,1178005098,2.6,1,216,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:39:18Z,2007-05-01 00:39:18,1178005158,2.8,1,215,1,11.4,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:40:18Z,2007-05-01 00:40:18,1178005218,2.3,1,213,1,11.3,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T07:41:18Z,2007-05-01 00:41:18,1178005278,2.9,1,219,1,11.3,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T07:42:18Z,2007-05-01 00:42:18,1178005338,2.8,1,217,1,11.2,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:43:19Z,2007-05-01 00:43:19,1178005399,2.6,1,215,1,11.2,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:44:19Z,2007-05-01 00:44:19,1178005459,2,1,211,1,11.2,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:45:19Z,2007-05-01 00:45:19,1178005519,2.4,1,216,1,11.2,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:46:19Z,2007-05-01 00:46:19,1178005579,2.5,1,213,1,11.2,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T07:47:19Z,2007-05-01 00:47:19,1178005639,3.4,1,225,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T07:48:19Z,2007-05-01 00:48:19,1178005699,3.1,1,223,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:49:19Z,2007-05-01 00:49:19,1178005759,3.6,1,230,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T07:50:19Z,2007-05-01 00:50:19,1178005819,3.8,1,232,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:51:19Z,2007-05-01 00:51:19,1178005879,3.9,1,231,1,11.2,1,93,1,-3,1,3239,1014.4,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:52:19Z,2007-05-01 00:52:19,1178005939,4.1,1,231,1,11.2,1,93,1,-3,1,3239,1014.4,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:53:19Z,2007-05-01 00:53:19,1178005999,4.6,1,232,1,11.3,1,93,1,-3,1,3239,1014.4,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:54:19Z,2007-05-01 00:54:19,1178006059,3.7,1,236,1,11.3,1,93,1,-3,1,3239,1014.4,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T07:55:19Z,2007-05-01 00:55:19,1178006119,3.7,1,233,1,11.2,1,93,1,-3,1,3239,1014.4,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T07:56:19Z,2007-05-01 00:56:19,1178006179,4.1,1,231,1,11.2,1,93,1,-3,1,3239,1014.4,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:57:19Z,2007-05-01 00:57:19,1178006239,3.6,1,226,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:58:19Z,2007-05-01 00:58:19,1178006299,3.2,1,220,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T07:59:19Z,2007-05-01 00:59:19,1178006359,3.3,1,217,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:00:19Z,2007-05-01 01:00:19,1178006419,3.8,1,218,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:01:20Z,2007-05-01 01:01:20,1178006480,4.4,1,225,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:02:20Z,2007-05-01 01:02:20,1178006540,4.5,1,232,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:03:20Z,2007-05-01 01:03:20,1178006600,3.9,1,233,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T08:04:20Z,2007-05-01 01:04:20,1178006660,3.5,1,233,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40100,,
2007-05-01T08:05:20Z,2007-05-01 01:05:20,1178006720,4.3,1,222,1,11.3,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:06:20Z,2007-05-01 01:06:20,1178006780,4.2,1,225,1,11.3,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.4,1,14.8,40000,,
2007-05-01T08:07:20Z,2007-05-01 01:07:20,1178006840,4.6,1,232,1,11.3,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:08:20Z,2007-05-01 01:08:20,1178006900,4.7,1,236,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:09:20Z,2007-05-01 01:09:20,1178006960,4.8,1,235,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:10:20Z,2007-05-01 01:10:20,1178007020,4.5,1,234,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:11:20Z,2007-05-01 01:11:20,1178007080,4.4,1,235,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:12:20Z,2007-05-01 01:12:20,1178007140,4.4,1,236,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:13:20Z,2007-05-01 01:13:20,1178007200,4.2,1,234,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:14:20Z,2007-05-01 01:14:20,1178007260,4.8,1,235,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:15:20Z,2007-05-01 01:15:20,1178007320,4.2,1,231,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:16:21Z,2007-05-01 01:16:21,1178007381,4.5,1,232,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:17:21Z,2007-05-01 01:17:21,1178007441,4.4,1,235,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:18:21Z,2007-05-01 01:18:21,1178007501,4.9,1,241,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.3,1,14.8,40000,,
2007-05-01T08:19:21Z,2007-05-01 01:19:21,1178007561,4.5,1,238,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:20:21Z,2007-05-01 01:20:21,1178007621,4.9,1,239,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:21:21Z,2007-05-01 01:21:21,1178007681,4.3,1,238,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:22:21Z,2007-05-01 01:22:21,1178007741,3.9,1,235,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:23:21Z,2007-05-01 01:23:21,1178007801,4.5,1,240,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:24:21Z,2007-05-01 01:24:21,1178007861,4.2,1,239,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:25:21Z,2007-05-01 01:25:21,1178007921,4.2,1,236,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:26:21Z,2007-05-01 01:26:21,1178007981,3.7,1,238,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:27:21Z,2007-05-01 01:27:21,1178008041,3.9,1,241,1,11.1,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:28:21Z,2007-05-01 01:28:21,1178008101,3.7,1,239,1,11.1,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:29:21Z,2007-05-01 01:29:21,1178008161,4,1,236,1,11.1,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:30:21Z,2007-05-01 01:30:21,1178008221,4,1,235,1,11.1,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:31:21Z,2007-05-01 01:31:21,1178008281,4.7,1,241,1,11.2,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40000,,
2007-05-01T08:32:21Z,2007-05-01 01:32:21,1178008341,4.4,1,245,1,11.1,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:33:21Z,2007-05-01 01:33:21,1178008401,4.2,1,241,1,11.1,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:34:21Z,2007-05-01 01:34:21,1178008461,4.2,1,242,1,11.1,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:35:21Z,2007-05-01 01:35:21,1178008521,4,1,240,1,11.1,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:35:53Z,2007-05-01 01:35:53,1178008553,2,1,130,1,8.3,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:36:22Z,2007-05-01 01:36:22,1178008582,4.2,1,241,1,11.1,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:36:53Z,2007-05-01 01:36:53,1178008613,2.2,1,124,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:37:22Z,2007-05-01 01:37:22,1178008642,4.2,1,239,1,11.1,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,10.2,1,14.8,40100,,
2007-05-01T08:37:53Z,2007-05-01 01:37:53,1178008673,1.8,1,122,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:38:53Z,2007-05-01 01:38:53,1178008733,1.6,1,131,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:39:53Z,2007-05-01 01:39:53,1178008793,1.5,1,134,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:40:53Z,2007-05-01 01:40:53,1178008853,1.5,1,127,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:41:53Z,2007-05-01 01:41:53,1178008913,1.8,1,127,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:42:53Z,2007-05-01 01:42:53,1178008973,1.8,1,129,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:43:53Z,2007-05-01 01:43:53,1178009033,1.6,1,128,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:44:53Z,2007-05-01 01:44:53,1178009093,1.6,1,128,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:45:54Z,2007-05-01 01:45:54,1178009154,1.9,1,128,1,8.2,1,85,1,-3,1,3239,1012.7,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:46:54Z,2007-05-01 01:46:54,1178009214,2,1,129,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:47:54Z,2007-05-01 01:47:54,1178009274,1.9,1,125,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T08:48:54Z,2007-05-01 01:48:54,1178009334,1.7,1,121,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T08:49:54Z,2007-05-01 01:49:54,1178009394,1.6,1,122,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:50:54Z,2007-05-01 01:50:54,1178009454,1.6,1,123,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:51:54Z,2007-05-01 01:51:54,1178009514,1.8,1,128,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:52:54Z,2007-05-01 01:52:54,1178009574,2,1,127,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:53:54Z,2007-05-01 01:53:54,1178009634,1.9,1,126,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:54:54Z,2007-05-01 01:54:54,1178009694,2.1,1,125,1,8.2,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,6,1,14.8,40100,,
2007-05-01T08:55:54Z,2007-05-01 01:55:54,1178009754,2,1,131,1,8.1,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T08:56:54Z,2007-05-01 01:56:54,1178009814,2.3,1,130,1,8.1,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T08:57:54Z,2007-05-01 01:57:54,1178009874,2.1,1,126,1,8.1,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T08:58:54Z,2007-05-01 01:58:54,1178009934,1.9,1,125,1,8,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T08:59:55Z,2007-05-01 01:59:55,1178009995,1.8,1,126,1,8.1,1,86,1,-3,1,3239,1012.7,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T09:00:55Z,2007-05-01 02:00:55,1178010055,1.9,1,126,1,8.1,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T09:01:55Z,2007-05-01 02:01:55,1178010115,1.8,1,127,1,8,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T09:02:55Z,2007-05-01 02:02:55,1178010175,2,1,126,1,8,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.9,1,14.8,40100,,
2007-05-01T09:03:55Z,2007-05-01 02:03:55,1178010235,2.1,1,126,1,8,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:04:55Z,2007-05-01 02:04:55,1178010295,2,1,127,1,8,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:05:55Z,2007-05-01 02:05:55,1178010355,1.9,1,128,1,8,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:06:55Z,2007-05-01 02:06:55,1178010415,1.9,1,124,1,7.9,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:07:55Z,2007-05-01 02:07:55,1178010475,1.9,1,124,1,7.9,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:08:55Z,2007-05-01 02:08:55,1178010535,1.8,1,124,1,7.9,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:09:55Z,2007-05-01 02:09:55,1178010595,1.6,1,126,1,7.9,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:10:56Z,2007-05-01 02:10:56,1178010656,1.7,1,126,1,7.8,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:11:56Z,2007-05-01 02:11:56,1178010716,1.6,1,122,1,7.9,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:12:56Z,2007-05-01 02:12:56,1178010776,1.4,1,121,1,7.9,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:13:56Z,2007-05-01 02:13:56,1178010836,1.4,1,122,1,7.9,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:14:56Z,2007-05-01 02:14:56,1178010896,1.6,1,124,1,7.9,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:15:56Z,2007-05-01 02:15:56,1178010956,1.7,1,125,1,8,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:16:56Z,2007-05-01 02:16:56,1178011016,1.8,1,126,1,8,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:17:56Z,2007-05-01 02:17:56,1178011076,1.9,1,125,1,8,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:18:56Z,2007-05-01 02:18:56,1178011136,1.8,1,128,1,8,1,86,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:19:56Z,2007-05-01 02:19:56,1178011196,1.9,1,130,1,8,1,85,1,-3,1,3239,1012.6,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:20:56Z,2007-05-01 02:20:56,1178011256,2.1,1,129,1,8,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:21:56Z,2007-05-01 02:21:56,1178011316,2.1,1,129,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:22:57Z,2007-05-01 02:22:57,1178011377,1.9,1,125,1,7.9,1,86,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:23:57Z,2007-05-01 02:23:57,1178011437,1.9,1,122,1,7.9,1,86,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:24:57Z,2007-05-01 02:24:57,1178011497,1.7,1,120,1,7.9,1,86,1,-3,1,3239,1012.5,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:25:57Z,2007-05-01 02:25:57,1178011557,1.4,1,122,1,7.9,1,86,1,-3,1,3239,1012.5,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:26:57Z,2007-05-01 02:26:57,1178011617,1.5,1,126,1,7.9,1,86,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:27:57Z,2007-05-01 02:27:57,1178011677,1.7,1,126,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:28:57Z,2007-05-01 02:28:57,1178011737,1.6,1,121,1,7.9,1,86,1,-3,1,3239,1012.5,1,0,1,0,1,5.8,1,14.8,40100,,
2007-05-01T09:29:57Z,2007-05-01 02:29:57,1178011797,1.3,1,119,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:30:57Z,2007-05-01 02:30:57,1178011857,1.3,1,119,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:31:57Z,2007-05-01 02:31:57,1178011917,1.3,1,119,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:32:58Z,2007-05-01 02:32:58,1178011978,1.4,1,117,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:33:58Z,2007-05-01 02:33:58,1178012038,1.6,1,125,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:34:58Z,2007-05-01 02:34:58,1178012098,1.7,1,125,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:35:58Z,2007-05-01 02:35:58,1178012158,1.6,1,123,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:36:58Z,2007-05-01 02:36:58,1178012218,1.5,1,120,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:37:58Z,2007-05-01 02:37:58,1178012278,1.5,1,123,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:38:58Z,2007-05-01 02:38:58,1178012338,1.5,1,125,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:39:58Z,2007-05-01 02:39:58,1178012398,1.5,1,121,1,7.9,1,85,1,-3,1,3239,1012.5,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:40:58Z,2007-05-01 02:40:58,1178012458,1.6,1,122,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:41:58Z,2007-05-01 02:41:58,1178012518,1.3,1,121,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:42:58Z,2007-05-01 02:42:58,1178012578,1.3,1,113,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:43:58Z,2007-05-01 02:43:58,1178012638,1.3,1,118,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:44:59Z,2007-05-01 02:44:59,1178012699,1.4,1,120,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:45:58Z,2007-05-01 02:45:58,1178012758,1.6,1,123,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:46:59Z,2007-05-01 02:46:59,1178012819,1.4,1,124,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:47:59Z,2007-05-01 02:47:59,1178012879,1.7,1,123,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.7,1,14.8,40100,,
2007-05-01T09:48:59Z,2007-05-01 02:48:59,1178012939,1.7,1,123,1,7.9,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.6,1,14.8,40100,,
2007-05-01T09:49:59Z,2007-05-01 02:49:59,1178012999,1.8,1,127,1,7.8,1,85,1,-3,1,3239,1012.4,1,0,1,0,1,5.6,1,14.8,40100,,
2007-05-01T09:50:59Z,2007-05-01 02:50:59,1178013059,1.9,1,124,1,7.8,1,85,1,-3,1,3239,1012.3,1,0,1,0,1,5.6,1,14.8,40100,,
2007-05-01T09:51:59Z,2007-05-01 02:51:59,1178013119,1.9,1,126,1,7.8,1,85,1,-3,1,3239,1012.3,1,0,1,0,1,5.5,1,14.8,40100,,
2007-05-01T09:52:59Z,2007-05-01 02:52:59,1178013179,1.9,1,125,1,7.7,1,85,1,-3,1,3239,1012.3,1,0,1,0,1,5.5,1,14.8,40100,,
2007-05-01T09:53:59Z,2007-05-01 02:53:59,1178013239,2,1,126,1,7.6,1,85,1,-3,1,3239,1012.3,1,0,1,0,1,5.4,1,14.8,40100,,
2007-05-01T09:54:59Z,2007-05-01 02:54:59,1178013299,1.8,1,120,1,7.5,1,85,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T09:56:00Z,2007-05-01 02:56:00,1178013360,1.6,1,126,1,7.5,1,85,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T09:56:59Z,2007-05-01 02:56:59,1178013419,1.5,1,124,1,7.4,1,85,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T09:58:00Z,2007-05-01 02:58:00,1178013480,1.8,1,123,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.2,1,14.8,40100,,
2007-05-01T09:59:00Z,2007-05-01 02:59:00,1178013540,1.6,1,120,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.2,1,14.8,40100,,
2007-05-01T10:00:00Z,2007-05-01 03:00:00,1178013600,1.6,1,119,1,7.3,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.2,1,14.8,40100,,
2007-05-01T10:01:00Z,2007-05-01 03:01:00,1178013660,1.5,1,122,1,7.3,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.2,1,14.8,40100,,
2007-05-01T10:02:00Z,2007-05-01 03:02:00,1178013720,1.4,1,125,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T10:03:00Z,2007-05-01 03:03:00,1178013780,1.5,1,125,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T10:04:00Z,2007-05-01 03:04:00,1178013840,1.6,1,126,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T10:05:00Z,2007-05-01 03:05:00,1178013900,1.8,1,126,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T10:06:00Z,2007-05-01 03:06:00,1178013960,1.7,1,122,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.4,1,14.8,40100,,
2007-05-01T10:07:00Z,2007-05-01 03:07:00,1178014020,1.6,1,120,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T10:08:00Z,2007-05-01 03:08:00,1178014080,1.6,1,122,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.3,1,14.8,40100,,
2007-05-01T10:09:00Z,2007-05-01 03:09:00,1178014140,1.4,1,121,1,7.4,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.4,1,14.8,40100,,
2007-05-01T10:10:00Z,2007-05-01 03:10:00,1178014200,1.5,1,122,1,7.5,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.4,1,14.8,40100,,
2007-05-01T10:11:01Z,2007-05-01 03:11:01,1178014261,1.7,1,118,1,7.5,1,86,1,-3,1,3239,1012.3,1,0,1,0,1,5.4,1,14.8,40100,,