utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2007-11-01T07:00:44Z,2007-11-01 00:00:44,1193900444,1.1,1,135,1,9.4,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.8,1,13.8,40100,2.7,1
2007-11-01T07:01:44Z,2007-11-01 00:01:44,1193900504,0.7,1,124,1,9.4,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.8,1,13.7,40100,2.23,1
2007-11-01T07:02:44Z,2007-11-01 00:02:44,1193900564,1,1,137,1,9.4,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.8,1,13.8,40100,3.16,1
2007-11-01T07:03:44Z,2007-11-01 00:03:44,1193900624,1.4,1,136,1,9.4,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.8,1,14.5,40100,3.72,1
2007-11-01T07:04:44Z,2007-11-01 00:04:44,1193900684,1.1,1,136,1,9.4,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,13.6,40100,3.09,1
2007-11-01T07:05:44Z,2007-11-01 00:05:44,1193900744,1.1,1,137,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,13.8,40100,3.11,1
2007-11-01T07:06:44Z,2007-11-01 00:06:44,1193900804,1.6,1,137,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,14.1,40100,5.52,1
2007-11-01T07:07:44Z,2007-11-01 00:07:44,1193900864,1.4,1,132,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,14.1,40100,4.1,1
2007-11-01T07:08:44Z,2007-11-01 00:08:44,1193900924,2,1,137,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,14.7,40100,5.1,1
2007-11-01T07:09:44Z,2007-11-01 00:09:44,1193900984,1,1,128,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,14.3,40100,4.03,1
2007-11-01T07:10:45Z,2007-11-01 00:10:45,1193901045,0.8,1,127,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,13.6,40100,2.38,1
2007-11-01T07:11:44Z,2007-11-01 00:11:44,1193901104,0.5,1,137,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,13.8,40100,1.84,1
2007-11-01T07:12:45Z,2007-11-01 00:12:45,1193901165,0.7,1,149,1,9.6,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,14.1,40100,2.64,1
2007-11-01T07:13:44Z,2007-11-01 00:13:44,1193901224,0.9,1,137,1,9.6,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,14.2,40100,2.9,1
2007-11-01T07:14:45Z,2007-11-01 00:14:45,1193901285,1.1,1,131,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,13.6,40100,3.21,1
2007-11-01T07:15:45Z,2007-11-01 00:15:45,1193901345,1,1,134,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,13.8,40100,3.82,1
2007-11-01T07:16:45Z,2007-11-01 00:16:45,1193901405,1,1,134,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,14.2,40100,3.33,1
2007-11-01T07:17:45Z,2007-11-01 00:17:45,1193901465,0.3,1,120,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,8.9,1,13.7,40100,1.65,1
2007-11-01T07:18:45Z,2007-11-01 00:18:45,1193901525,0.4,1,134,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,14.4,40100,1.27,1
2007-11-01T07:19:45Z,2007-11-01 00:19:45,1193901585,0.1,1,135,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,14.6,40100,0.46,1
2007-11-01T07:20:45Z,2007-11-01 00:20:45,1193901645,0.1,1,159,1,9.5,1,96,1,-3,1,3239,1016.6,1,0,1,0,1,9,1,14.6,40100,0.48,1
2007-11-01T07:21:45Z,2007-11-01 00:21:45,1193901705,0,1,0,1,9.6,1,96,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.6,40100,0,1
2007-11-01T07:22:45Z,2007-11-01 00:22:45,1193901765,0.1,1,131,1,9.6,1,96,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,13.7,40100,0.4,1
2007-11-01T07:23:45Z,2007-11-01 00:23:45,1193901825,0.6,1,148,1,9.6,1,96,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,13.6,40100,2.42,1
2007-11-01T07:24:45Z,2007-11-01 00:24:45,1193901885,1.4,1,135,1,9.6,1,96,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.4,40100,4.01,1
2007-11-01T07:25:45Z,2007-11-01 00:25:45,1193901945,1.3,1,142,1,9.5,1,96,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,13.7,40100,3.97,1
2007-11-01T07:26:20Z,2007-11-01 00:26:20,1193901980,1.8,1,139,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.6,1,14.5,40100,5.21,1
2007-11-01T07:26:45Z,2007-11-01 00:26:45,1193902005,1.3,1,145,1,9.5,1,96,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,13.7,40100,4.12,1
2007-11-01T07:27:20Z,2007-11-01 00:27:20,1193902040,1.6,1,140,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.6,1,14.5,40100,4.44,1
2007-11-01T07:27:45Z,2007-11-01 00:27:45,1193902065,1.1,1,139,1,9.5,1,96,1,-3,1,3239,1016.7,1,0,1,0,1,8.9,1,13.7,40100,2.98,1
2007-11-01T07:28:20Z,2007-11-01 00:28:20,1193902100,1.3,1,144,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.6,1,14.5,40100,3.92,1
2007-11-01T07:29:20Z,2007-11-01 00:29:20,1193902160,1,1,134,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.6,1,14.5,40100,3.52,1
2007-11-01T07:30:20Z,2007-11-01 00:30:20,1193902220,1.3,1,133,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.6,1,14.5,40100,3.46,1
2007-11-01T07:31:20Z,2007-11-01 00:31:20,1193902280,0.6,1,116,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.6,1,14.5,40100,2.17,1
2007-11-01T07:32:20Z,2007-11-01 00:32:20,1193902340,0,1,0,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.6,1,14.5,40100,0,1
2007-11-01T07:33:20Z,2007-11-01 00:33:20,1193902400,0.8,1,128,1,11.3,1,95,1,-3,1,3239,1019.7,1,0,1,0,1,10.7,1,14.5,40100,2.46,1
2007-11-01T07:34:20Z,2007-11-01 00:34:20,1193902460,1.2,1,135,1,11.3,1,95,1,-3,1,3239,1019.6,1,0,1,0,1,10.7,1,14.5,40100,3.44,1
2007-11-01T07:35:20Z,2007-11-01 00:35:20,1193902520,1.5,1,140,1,11.3,1,95,1,-3,1,3239,1019.6,1,0,1,0,1,10.6,1,14.5,40100,4.23,1
2007-11-01T07:36:20Z,2007-11-01 00:36:20,1193902580,1.5,1,139,1,11.3,1,95,1,-3,1,3239,1019.6,1,0,1,0,1,10.6,1,14.5,40100,4.66,1
2007-11-01T07:37:20Z,2007-11-01 00:37:20,1193902640,1,1,131,1,11.3,1,95,1,-3,1,3239,1019.6,1,0,1,0,1,10.6,1,14.5,40100,3.06,1
2007-11-01T07:38:20Z,2007-11-01 00:38:20,1193902700,1.1,1,130,1,11.3,1,95,1,-3,1,3239,1019.5,1,0,1,0,1,10.6,1,14.5,40100,3.01,1
2007-11-01T07:39:20Z,2007-11-01 00:39:20,1193902760,1.3,1,141,1,11.3,1,95,1,-3,1,3239,1019.5,1,0,1,0,1,10.7,1,14.5,40100,3.62,1
2007-11-01T07:40:20Z,2007-11-01 00:40:20,1193902820,1.5,1,145,1,11.3,1,95,1,-3,1,3239,1019.5,1,0,1,0,1,10.7,1,14.5,40100,3.78,1
2007-11-01T07:41:20Z,2007-11-01 00:41:20,1193902880,0.9,1,132,1,11.3,1,95,1,-3,1,3239,1019.4,1,0,1,0,1,10.6,1,14.5,40100,3.12,1
2007-11-01T07:42:20Z,2007-11-01 00:42:20,1193902940,1.4,1,134,1,11.3,1,95,1,-3,1,3239,1019.4,1,0,1,0,1,10.7,1,14.5,40100,3.82,1
2007-11-01T07:43:20Z,2007-11-01 00:43:20,1193903000,1.1,1,132,1,11.3,1,95,1,-3,1,3239,1019.4,1,0,1,0,1,10.7,1,14.5,40100,3.35,1
2007-11-01T07:44:20Z,2007-11-01 00:44:20,1193903060,1.1,1,133,1,11.3,1,95,1,-3,1,3239,1019.4,1,0,1,0,1,10.7,1,14.5,40100,3.33,1
2007-11-01T07:45:21Z,2007-11-01 00:45:21,1193903121,1.2,1,138,1,11.4,1,95,1,-3,1,3239,1019.3,1,0,1,0,1,10.7,1,14.5,40100,3.83,1
2007-11-01T07:46:21Z,2007-11-01 00:46:21,1193903181,0.4,1,134,1,11.4,1,95,1,-3,1,3239,1019.3,1,0,1,0,1,10.7,1,14.5,40100,1.9,1
2007-11-01T07:47:21Z,2007-11-01 00:47:21,1193903241,0.6,1,140,1,11.4,1,95,1,-3,1,3239,1019.3,1,0,1,0,1,10.7,1,14.5,40100,2.35,1
2007-11-01T07:48:21Z,2007-11-01 00:48:21,1193903301,1.2,1,143,1,11.4,1,95,1,-3,1,3239,1019.3,1,0,1,0,1,10.8,1,14.5,40100,4.5,1
2007-11-01T07:49:21Z,2007-11-01 00:49:21,1193903361,1.5,1,136,1,11.4,1,95,1,-3,1,3239,1019.3,1,0,1,0,1,10.8,1,14.5,40100,4.75,1
2007-11-01T07:50:21Z,2007-11-01 00:50:21,1193903421,1.8,1,131,1,11.4,1,95,1,-3,1,3239,1019.3,1,0,1,0,1,10.8,1,14.5,40100,5.5,1
2007-11-01T07:51:21Z,2007-11-01 00:51:21,1193903481,1.6,1,128,1,11.4,1,95,1,-3,1,3239,1019.3,1,0,1,0,1,10.8,1,14.5,40100,4.87,1
2007-11-01T07:52:21Z,2007-11-01 00:52:21,1193903541,1.4,1,133,1,11.4,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.8,1,14.5,40100,5.15,1
2007-11-01T07:53:21Z,2007-11-01 00:53:21,1193903601,0.9,1,129,1,11.4,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.8,1,14.5,40100,3.07,1
2007-11-01T07:54:21Z,2007-11-01 00:54:21,1193903661,0.4,1,126,1,11.4,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.8,1,14.5,40100,1.93,1
2007-11-01T07:55:21Z,2007-11-01 00:55:21,1193903721,0.9,1,89,1,11.4,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.8,1,14.5,40100,3.31,1
2007-11-01T07:56:21Z,2007-11-01 00:56:21,1193903781,0.7,1,112,1,11.4,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.8,1,14.5,40100,2.48,1
2007-11-01T07:57:22Z,2007-11-01 00:57:22,1193903842,0.6,1,120,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,2.21,1
2007-11-01T07:58:22Z,2007-11-01 00:58:22,1193903902,0.6,1,112,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,3.24,1
2007-11-01T07:59:22Z,2007-11-01 00:59:22,1193903962,0.3,1,118,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,1.17,1
2007-11-01T08:00:22Z,2007-11-01 01:00:22,1193904022,0.4,1,108,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,1.56,1
2007-11-01T08:01:22Z,2007-11-01 01:01:22,1193904082,0.4,1,116,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,1.76,1
2007-11-01T08:02:22Z,2007-11-01 01:02:22,1193904142,0,1,133,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,0.06,1
2007-11-01T08:03:22Z,2007-11-01 01:03:22,1193904202,0.1,1,111,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,0.48,1
2007-11-01T08:04:22Z,2007-11-01 01:04:22,1193904262,0.4,1,120,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,1.88,1
2007-11-01T08:05:22Z,2007-11-01 01:05:22,1193904322,0,1,0,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,0,1
2007-11-01T08:06:22Z,2007-11-01 01:06:22,1193904382,0.2,1,141,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,1.1,1
2007-11-01T08:07:22Z,2007-11-01 01:07:22,1193904442,0,1,148,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,0.44,1
2007-11-01T08:08:22Z,2007-11-01 01:08:22,1193904502,0,1,0,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,0,1
2007-11-01T08:09:23Z,2007-11-01 01:09:23,1193904563,0,1,0,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,0,1
2007-11-01T08:10:23Z,2007-11-01 01:10:23,1193904623,0,1,0,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.9,1,14.5,40100,0,1
2007-11-01T08:11:23Z,2007-11-01 01:11:23,1193904683,0,1,0,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.9,1,14.5,40100,0,1
2007-11-01T08:12:23Z,2007-11-01 01:12:23,1193904743,0,1,0,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.9,1,14.5,40100,0,1
2007-11-01T08:13:23Z,2007-11-01 01:13:23,1193904803,0,1,0,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.9,1,14.5,40100,0,1
2007-11-01T08:14:22Z,2007-11-01 01:14:22,1193904862,0,1,176,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.9,1,14.5,40100,0.22,1
2007-11-01T08:15:23Z,2007-11-01 01:15:23,1193904923,0.3,1,142,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.9,1,14.5,40100,1.82,1
2007-11-01T08:16:23Z,2007-11-01 01:16:23,1193904983,0.5,1,147,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.9,1,14.5,40100,1.79,1
2007-11-01T08:17:23Z,2007-11-01 01:17:23,1193905043,0.9,1,155,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,2.56,1
2007-11-01T08:18:23Z,2007-11-01 01:18:23,1193905103,0.3,1,138,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,1.94,1
2007-11-01T08:19:23Z,2007-11-01 01:19:23,1193905163,0.5,1,137,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,2.01,1
2007-11-01T08:20:23Z,2007-11-01 01:20:23,1193905223,0.4,1,137,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,1.77,1
2007-11-01T08:21:23Z,2007-11-01 01:21:23,1193905283,0.5,1,134,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,1.8,1
2007-11-01T08:22:23Z,2007-11-01 01:22:23,1193905343,0.9,1,130,1,11.5,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.8,1,14.5,40100,2.33,1
2007-11-01T08:23:23Z,2007-11-01 01:23:23,1193905403,0.6,1,129,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,1.85,1
2007-11-01T08:24:23Z,2007-11-01 01:24:23,1193905463,0.6,1,134,1,11.5,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,1.97,1
2007-11-01T08:25:23Z,2007-11-01 01:25:23,1193905523,0.5,1,148,1,11.4,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.8,1,14.5,40100,1.91,1
2007-11-01T08:26:23Z,2007-11-01 01:26:23,1193905583,1.2,1,140,1,11.4,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.7,1,14.5,40100,3.19,1
2007-11-01T08:27:23Z,2007-11-01 01:27:23,1193905643,1.3,1,140,1,11.4,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.7,1,14.5,40100,3.41,1
2007-11-01T08:28:23Z,2007-11-01 01:28:23,1193905703,1.4,1,140,1,11.3,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.7,1,14.5,40100,3.78,1
2007-11-01T08:29:23Z,2007-11-01 01:29:23,1193905763,1.2,1,141,1,11.3,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.6,1,14.5,40100,3.73,1
2007-11-01T08:30:23Z,2007-11-01 01:30:23,1193905823,1.1,1,142,1,11.3,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.6,1,14.5,40100,3.03,1
2007-11-01T08:31:23Z,2007-11-01 01:31:23,1193905883,1.2,1,137,1,11.3,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.6,1,14.5,40100,3.23,1
2007-11-01T08:32:24Z,2007-11-01 01:32:24,1193905944,1.1,1,142,1,11.3,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.6,1,14.5,40100,2.96,1
2007-11-01T08:33:24Z,2007-11-01 01:33:24,1193906004,0.8,1,139,1,11.3,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.6,1,14.5,40100,2.18,1
2007-11-01T08:34:24Z,2007-11-01 01:34:24,1193906064,1,1,143,1,11.2,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.6,1,14.5,40100,2.52,1
2007-11-01T08:35:24Z,2007-11-01 01:35:24,1193906124,0.5,1,153,1,11.2,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.6,1,14.5,40100,2.23,1
2007-11-01T08:36:24Z,2007-11-01 01:36:24,1193906184,0.7,1,167,1,11.2,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.6,1,14.5,40100,2.41,1
2007-11-01T08:37:24Z,2007-11-01 01:37:24,1193906244,0.6,1,208,1,11.3,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.6,1,14.5,40100,2.1,1
2007-11-01T08:38:24Z,2007-11-01 01:38:24,1193906304,0.9,1,214,1,11.3,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.6,1,14.5,40100,2.57,1
2007-11-01T08:39:24Z,2007-11-01 01:39:24,1193906364,0.9,1,234,1,11.3,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,2.11,1
2007-11-01T08:40:24Z,2007-11-01 01:40:24,1193906424,0.9,1,224,1,11.2,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,2.45,1
2007-11-01T08:41:24Z,2007-11-01 01:41:24,1193906484,0.9,1,220,1,11.2,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,2.76,1
2007-11-01T08:42:24Z,2007-11-01 01:42:24,1193906544,1.2,1,221,1,11.2,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,3.4,1
2007-11-01T08:43:24Z,2007-11-01 01:43:24,1193906604,1.5,1,226,1,11.3,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,3.72,1
2007-11-01T08:44:24Z,2007-11-01 01:44:24,1193906664,1.5,1,225,1,11.3,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.6,1,14.5,40100,3.58,1
2007-11-01T08:45:24Z,2007-11-01 01:45:24,1193906724,1.6,1,237,1,11.2,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.6,1,14.5,40100,3.92,1
2007-11-01T08:46:24Z,2007-11-01 01:46:24,1193906784,1.8,1,236,1,11.2,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.5,1,14.5,40100,4.11,1
2007-11-01T08:47:24Z,2007-11-01 01:47:24,1193906844,1.8,1,226,1,11.2,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.5,1,14.5,40100,4.2,1
2007-11-01T08:48:24Z,2007-11-01 01:48:24,1193906904,1.8,1,222,1,11.2,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.6,1,14.5,40100,4.27,1
2007-11-01T08:49:24Z,2007-11-01 01:49:24,1193906964,1.5,1,213,1,11.3,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.6,1,14.5,40100,4.04,1
2007-11-01T08:50:24Z,2007-11-01 01:50:24,1193907024,1.5,1,210,1,11.3,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.7,1,14.5,40100,4.43,1
2007-11-01T08:51:24Z,2007-11-01 01:51:24,1193907084,1.7,1,212,1,11.3,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.7,1,14.5,40100,4.49,1
2007-11-01T08:52:25Z,2007-11-01 01:52:25,1193907145,1.5,1,211,1,11.3,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.7,1,14.5,40100,3.96,1
2007-11-01T08:53:25Z,2007-11-01 01:53:25,1193907205,1.7,1,207,1,11.3,1,95,1,-3,1,3239,1019.2,1,0,1,0,1,10.7,1,14.5,40100,4.2,1
2007-11-01T08:54:25Z,2007-11-01 01:54:25,1193907265,1.7,1,207,1,11.4,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.7,1,14.5,40100,4.41,1
2007-11-01T08:55:25Z,2007-11-01 01:55:25,1193907325,1.7,1,206,1,11.4,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.8,1,14.5,40100,4.31,1
2007-11-01T08:56:25Z,2007-11-01 01:56:25,1193907385,1.7,1,206,1,11.5,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.8,1,14.5,40100,4.06,1
2007-11-01T08:57:25Z,2007-11-01 01:57:25,1193907445,1.6,1,203,1,11.6,1,96,1,-3,1,3239,1019.1,1,0,1,0,1,11,1,14.5,40100,4.44,1
2007-11-01T08:58:25Z,2007-11-01 01:58:25,1193907505,1.6,1,205,1,11.8,1,96,1,-3,1,3239,1019.1,1,0,1,0,1,11.2,1,14.5,40100,4,1
2007-11-01T08:59:25Z,2007-11-01 01:59:25,1193907565,1.4,1,202,1,11.9,1,96,1,-3,1,3239,1019.1,1,0,1,0,1,11.3,1,14.5,40100,3.86,1
2007-11-01T09:00:25Z,2007-11-01 02:00:25,1193907625,1.4,1,202,1,11.8,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,11.2,1,14.5,40100,3.67,1
2007-11-01T09:01:25Z,2007-11-01 02:01:25,1193907685,1.2,1,199,1,11.7,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,11,1,14.5,40100,3.42,1
2007-11-01T09:02:26Z,2007-11-01 02:02:26,1193907746,0.9,1,202,1,11.6,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.8,1,14.5,40100,3.07,1
2007-11-01T09:03:26Z,2007-11-01 02:03:26,1193907806,0.3,1,153,1,11.5,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.7,1,14.5,40100,2.06,1
2007-11-01T09:04:26Z,2007-11-01 02:04:26,1193907866,0.1,1,154,1,11.4,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.7,1,14.5,40100,0.63,1
2007-11-01T09:05:26Z,2007-11-01 02:05:26,1193907926,0.6,1,146,1,11.4,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.7,1,14.5,40100,1.98,1
2007-11-01T09:06:26Z,2007-11-01 02:06:26,1193907986,0,1,0,1,11.3,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,0,1
2007-11-01T09:07:26Z,2007-11-01 02:07:26,1193908046,0,1,0,1,11.3,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,0,1
2007-11-01T09:08:26Z,2007-11-01 02:08:26,1193908106,0,1,0,1,11.3,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,0,1
2007-11-01T09:09:26Z,2007-11-01 02:09:26,1193908166,0,1,0,1,11.3,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,0,1
2007-11-01T09:10:26Z,2007-11-01 02:10:26,1193908226,0.2,1,136,1,11.3,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.6,1,14.5,40100,1.06,1
2007-11-01T09:11:26Z,2007-11-01 02:11:26,1193908286,0.3,1,129,1,11.2,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.5,1,14.5,40100,1.97,1
2007-11-01T09:12:26Z,2007-11-01 02:12:26,1193908346,0.8,1,132,1,11.2,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.5,1,14.5,40100,2.41,1
2007-11-01T09:13:26Z,2007-11-01 02:13:26,1193908406,0.3,1,138,1,11.2,1,95,1,-3,1,3239,1019.1,1,0,1,0,1,10.5,1,14.5,40100,1.23,1
2007-11-01T09:14:26Z,2007-11-01 02:14:26,1193908466,0.5,1,137,1,11.1,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.5,1,14.5,40100,1.38,1
2007-11-01T09:15:26Z,2007-11-01 02:15:26,1193908526,0,1,133,1,11.1,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.4,1,14.5,40100,0.22,1
2007-11-01T09:16:26Z,2007-11-01 02:16:26,1193908586,0,1,0,1,11.1,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.4,1,14.6,40100,0,1
2007-11-01T09:17:26Z,2007-11-01 02:17:26,1193908646,0,1,0,1,11.1,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.4,1,14.5,40100,0,1
2007-11-01T09:18:26Z,2007-11-01 02:18:26,1193908706,0,1,0,1,11.1,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.4,1,14.6,40100,0,1
2007-11-01T09:19:27Z,2007-11-01 02:19:27,1193908767,0,1,0,1,11.1,1,95,1,-3,1,3239,1019,1,0,1,0,1,10.4,1,14.6,40100,0,1
2007-11-01T09:20:27Z,2007-11-01 02:20:27,1193908827,0,1,0,1,11,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.4,1,14.6,40100,0,1
2007-11-01T09:21:27Z,2007-11-01 02:21:27,1193908887,0,1,71,1,11,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.3,1,14.5,40100,0.2,1
2007-11-01T09:22:26Z,2007-11-01 02:22:26,1193908946,0.2,1,85,1,11,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.3,1,14.5,40100,1.22,1
2007-11-01T09:23:26Z,2007-11-01 02:23:26,1193909006,0.3,1,94,1,11,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.5,40100,1.71,1
2007-11-01T09:24:27Z,2007-11-01 02:24:27,1193909067,0.3,1,130,1,11,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.5,40100,1.06,1
2007-11-01T09:25:27Z,2007-11-01 02:25:27,1193909127,0,1,0,1,11,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.5,40100,0,1
2007-11-01T09:26:27Z,2007-11-01 02:26:27,1193909187,0,1,0,1,11,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.5,40100,0,1
2007-11-01T09:27:27Z,2007-11-01 02:27:27,1193909247,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.5,40100,0,1
2007-11-01T09:28:27Z,2007-11-01 02:28:27,1193909307,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.6,40100,0,1
2007-11-01T09:29:27Z,2007-11-01 02:29:27,1193909367,0,1,85,1,10.9,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.2,1,14.6,40100,0.07,1
2007-11-01T09:30:27Z,2007-11-01 02:30:27,1193909427,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.6,40100,0,1
2007-11-01T09:31:27Z,2007-11-01 02:31:27,1193909487,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.6,40100,0,1
2007-11-01T09:32:27Z,2007-11-01 02:32:27,1193909547,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.6,40100,0,1
2007-11-01T09:33:27Z,2007-11-01 02:33:27,1193909607,0.1,1,65,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.6,40100,0.77,1
2007-11-01T09:34:27Z,2007-11-01 02:34:27,1193909667,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.6,40100,0,1
2007-11-01T09:35:27Z,2007-11-01 02:35:27,1193909727,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.5,40100,0,1
2007-11-01T09:36:27Z,2007-11-01 02:36:27,1193909787,0,1,0,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.5,40100,0,1
2007-11-01T09:37:27Z,2007-11-01 02:37:27,1193909847,0.2,1,25,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.6,40100,1.63,1
2007-11-01T09:38:28Z,2007-11-01 02:38:28,1193909908,0.2,1,38,1,10.9,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.2,1,14.6,40100,0.96,1
2007-11-01T09:39:28Z,2007-11-01 02:39:28,1193909968,0,1,42,1,10.8,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.1,1,14.6,40100,0.1,1
2007-11-01T09:40:27Z,2007-11-01 02:40:27,1193910027,1,1,36,1,10.8,1,95,1,-3,1,3239,1018.9,1,0,1,0,1,10.1,1,14.6,40100,2.74,1
2007-11-01T09:41:28Z,2007-11-01 02:41:28,1193910088,1,1,35,1,10.8,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.1,1,14.6,40100,2.44,1
2007-11-01T09:42:28Z,2007-11-01 02:42:28,1193910148,0.8,1,35,1,10.8,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.2,1,14.6,40100,2.22,1
2007-11-01T09:43:28Z,2007-11-01 02:43:28,1193910208,0.8,1,37,1,10.9,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.2,1,14.6,40100,2.13,1
2007-11-01T09:44:28Z,2007-11-01 02:44:28,1193910268,0.7,1,34,1,10.9,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.2,1,14.6,40100,1.95,1
2007-11-01T09:45:28Z,2007-11-01 02:45:28,1193910328,0.8,1,38,1,10.9,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.6,40100,2.04,1
2007-11-01T09:46:28Z,2007-11-01 02:46:28,1193910388,0.9,1,44,1,10.9,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.6,40100,2.36,1
2007-11-01T09:47:28Z,2007-11-01 02:47:28,1193910448,1.1,1,51,1,11,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.3,1,14.6,40100,2.83,1
2007-11-01T09:48:28Z,2007-11-01 02:48:28,1193910508,1.3,1,46,1,11,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.4,1,14.6,40100,3.43,1
2007-11-01T09:49:28Z,2007-11-01 02:49:28,1193910568,1.3,1,47,1,11.1,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.4,1,14.6,41100,3.31,1
2007-11-01T09:50:28Z,2007-11-01 02:50:28,1193910628,1,1,54,1,11.1,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.5,1,14.6,41100,3.01,1
2007-11-01T09:51:28Z,2007-11-01 02:51:28,1193910688,0.8,1,55,1,11.1,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.5,1,14.6,41100,2.2,1
2007-11-01T09:52:28Z,2007-11-01 02:52:28,1193910748,1,1,46,1,11.1,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.5,1,14.6,41100,2.52,1
2007-11-01T09:53:28Z,2007-11-01 02:53:28,1193910808,1.1,1,34,1,11.2,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.5,1,14.6,41100,2.93,1
2007-11-01T09:54:28Z,2007-11-01 02:54:28,1193910868,1.1,1,17,1,11.2,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.6,1,14.6,41100,2.6,1
2007-11-01T09:55:28Z,2007-11-01 02:55:28,1193910928,0.8,1,8,1,11.2,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.6,1,14.6,41100,2.42,1
2007-11-01T09:56:28Z,2007-11-01 02:56:28,1193910988,0.9,1,348,1,11.2,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.6,1,14.6,41100,2.48,1
2007-11-01T09:57:29Z,2007-11-01 02:57:29,1193911049,0.8,1,335,1,11.3,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.6,1,14.6,41100,2.47,1
2007-11-01T09:58:29Z,2007-11-01 02:58:29,1193911109,0.8,1,344,1,11.3,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.6,1,14.6,41100,2.44,1
2007-11-01T09:59:29Z,2007-11-01 02:59:29,1193911169,0.8,1,12,1,11.3,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.6,1,14.6,41100,2.06,1
2007-11-01T10:00:29Z,2007-11-01 03:00:29,1193911229,1,1,4,1,11.3,1,95,1,-3,1,3239,1018.8,1,0,1,0,1,10.6,1,14.6,41100,2.59,1
2007-11-01T10:01:29Z,2007-11-01 03:01:29,1193911289,0.9,1,2,1,11.2,1,95,1,-3,1,3239,1018.7,1,0,1,0,1,10.5,1,14.6,41100,2.23,1
2007-11-01T10:02:29Z,2007-11-01 03:02:29,1193911349,0.7,1,357,1,11.2,1,95,1,-3,1,3239,1018.7,1,0,1,0,1,10.5,1,14.5,41100,1.9,1
2007-11-01T10:03:29Z,2007-11-01 03:03:29,1193911409,0,1,354,1,11.2,1,95,1,-3,1,3239,1018.6,1,0,1,0,1,10.5,1,14.5,41100,0.33,1
2007-11-01T10:04:29Z,2007-11-01 03:04:29,1193911469,0.3,1,358,1,11.2,1,95,1,-3,1,3239,1018.6,1,0,1,0,1,10.5,1,14.5,41100,1.37,1
2007-11-01T10:05:29Z,2007-11-01 03:05:29,1193911529,0.7,1,24,1,11.2,1,95,1,-3,1,3239,1018.6,1,0,1,0,1,10.5,1,14.5,41100,2,1