utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2016-12-01T08:00:06Z,2016-12-01 00:00:06,1480579206.462,1.3,1,71,1,10.2,1,90,1,-1,1,3240,1018.5,1,0,1,0,1,8.8,1,13.7,40100,3.81,1
2016-12-01T08:01:06Z,2016-12-01 00:01:06,1480579266.475,1.3,1,78,1,10.1,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8.7,1,13.7,40100,3.83,1
2016-12-01T08:02:06Z,2016-12-01 00:02:06,1480579326.457,1.4,1,85,1,10,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8.6,1,13.6,40100,3.94,1
2016-12-01T08:03:06Z,2016-12-01 00:03:06,1480579386.486,1.1,1,79,1,10,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8.5,1,13.6,40100,2.78,1
2016-12-01T08:04:06Z,2016-12-01 00:04:06,1480579446.468,0.6,1,74,1,9.9,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8.5,1,13.6,40100,2.29,1
2016-12-01T08:05:06Z,2016-12-01 00:05:06,1480579506.464,0.6,1,84,1,10,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8.5,1,13.7,40100,2.11,1
2016-12-01T08:06:06Z,2016-12-01 00:06:06,1480579566.462,1,1,101,1,10,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8.5,1,13.7,40100,2.72,1
2016-12-01T08:07:06Z,2016-12-01 00:07:06,1480579626.475,0.6,1,84,1,9.9,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8.5,1,13.6,40100,1.87,1
2016-12-01T08:08:06Z,2016-12-01 00:08:06,1480579686.488,0,1,0,1,9.9,1,90,1,-1,1,3240,1018.5,1,0,1,0,1,8.5,1,13.7,40100,0,1
2016-12-01T08:09:06Z,2016-12-01 00:09:06,1480579746.455,0,1,0,1,9.9,1,91,1,-2,1,3240,1018.5,1,0,1,0,1,8.6,1,13.7,40100,0,1
2016-12-01T08:10:06Z,2016-12-01 00:10:06,1480579806.469,0,1,0,1,9.9,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.6,1,13.6,40100,0,1
2016-12-01T08:11:06Z,2016-12-01 00:11:06,1480579866.451,0,1,0,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.6,1,13.7,40100,0,1
2016-12-01T08:12:06Z,2016-12-01 00:12:06,1480579926.464,0,1,0,1,9.9,1,90,1,-2,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,0,1
2016-12-01T08:13:06Z,2016-12-01 00:13:06,1480579986.493,0.3,1,129,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,1.53,1
2016-12-01T08:14:06Z,2016-12-01 00:14:06,1480580046.46,0.5,1,129,1,9.9,1,90,1,-2,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,1.72,1
2016-12-01T08:15:06Z,2016-12-01 00:15:06,1480580106.457,0.8,1,124,1,9.9,1,90,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.7,40100,1.95,1
2016-12-01T08:16:06Z,2016-12-01 00:16:06,1480580166.455,0.5,1,124,1,9.9,1,90,1,-2,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,1.64,1
2016-12-01T08:17:06Z,2016-12-01 00:17:06,1480580226.469,0.3,1,129,1,9.9,1,90,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,1.17,1
2016-12-01T08:18:06Z,2016-12-01 00:18:06,1480580286.483,0,1,0,1,9.9,1,90,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.7,40100,0,1
2016-12-01T08:19:06Z,2016-12-01 00:19:06,1480580346.457,0,1,0,1,10,1,91,1,-2,1,3240,1018.6,1,0,1,0,1,8.6,1,13.7,40100,0,1
2016-12-01T08:20:06Z,2016-12-01 00:20:06,1480580406.455,0,1,0,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.6,1,13.7,40100,0,1
2016-12-01T08:21:06Z,2016-12-01 00:21:06,1480580466.468,0,1,114,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.6,1,13.7,40100,0.2,1
2016-12-01T08:22:06Z,2016-12-01 00:22:06,1480580526.45,0.2,1,115,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.7,40100,0.81,1
2016-12-01T08:23:06Z,2016-12-01 00:23:06,1480580586.495,0.2,1,114,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,0.66,1
2016-12-01T08:24:06Z,2016-12-01 00:24:06,1480580646.461,0.3,1,114,1,9.9,1,91,1,-2,1,3240,1018.6,1,0,1,0,1,8.5,1,13.7,40100,1.63,1
2016-12-01T08:25:06Z,2016-12-01 00:25:06,1480580706.459,0.3,1,109,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.7,40100,1.05,1
2016-12-01T08:26:06Z,2016-12-01 00:26:06,1480580766.457,0.1,1,115,1,9.8,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,0.43,1
2016-12-01T08:27:06Z,2016-12-01 00:27:06,1480580826.471,0.1,1,121,1,9.9,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,0.46,1
2016-12-01T08:28:06Z,2016-12-01 00:28:06,1480580886.484,0.1,1,147,1,9.9,1,91,1,-1,1,3240,1018.7,1,0,1,0,1,8.5,1,13.7,40100,0.46,1
2016-12-01T08:29:06Z,2016-12-01 00:29:06,1480580946.435,0.3,1,150,1,9.8,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.5,1,13.6,40100,1.18,1
2016-12-01T08:30:06Z,2016-12-01 00:30:06,1480581006.464,0.5,1,148,1,9.8,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.4,1,13.7,40100,1.77,1
2016-12-01T08:31:06Z,2016-12-01 00:31:06,1480581066.462,0.6,1,134,1,9.7,1,91,1,-2,1,3240,1018.6,1,0,1,0,1,8.4,1,13.7,40100,2.01,1
2016-12-01T08:32:06Z,2016-12-01 00:32:06,1480581126.46,0.9,1,121,1,9.7,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.3,1,13.6,40100,2.55,1
2016-12-01T08:33:06Z,2016-12-01 00:33:06,1480581186.473,0.9,1,117,1,9.7,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.4,1,13.7,40100,2.41,1
2016-12-01T08:34:06Z,2016-12-01 00:34:06,1480581246.455,0.3,1,119,1,9.7,1,91,1,-1,1,3240,1018.6,1,0,1,0,1,8.4,1,13.6,40100,1.49,1
2016-12-01T08:35:06Z,2016-12-01 00:35:06,1480581306.449,0.4,1,119,1,9.8,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.4,1,13.7,40100,1.68,1
2016-12-01T08:36:06Z,2016-12-01 00:36:06,1480581366.463,0.4,1,134,1,9.7,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.4,1,13.7,40100,1.69,1
2016-12-01T08:37:06Z,2016-12-01 00:37:06,1480581426.457,0.8,1,130,1,9.7,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.4,1,13.7,40100,2.93,1
2016-12-01T08:38:06Z,2016-12-01 00:38:06,1480581486.456,0.8,1,112,1,9.7,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.4,1,13.7,40100,2.53,1
2016-12-01T08:39:06Z,2016-12-01 00:39:06,1480581546.454,0.6,1,107,1,9.7,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.4,1,13.6,40100,2.65,1
2016-12-01T08:40:06Z,2016-12-01 00:40:06,1480581606.452,1.1,1,115,1,9.7,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.4,1,13.6,40100,3.41,1
2016-12-01T08:41:06Z,2016-12-01 00:41:06,1480581666.464,1,1,108,1,9.7,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.4,1,13.6,40100,2.53,1
2016-12-01T08:42:06Z,2016-12-01 00:42:06,1480581726.462,0.8,1,109,1,9.8,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.5,1,13.7,40100,2.1,1
2016-12-01T08:43:06Z,2016-12-01 00:43:06,1480581786.475,0.6,1,119,1,9.7,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,2.03,1
2016-12-01T08:44:06Z,2016-12-01 00:44:06,1480581846.46,0.7,1,111,1,9.7,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.6,40100,2.05,1
2016-12-01T08:45:06Z,2016-12-01 00:45:06,1480581906.458,0.7,1,111,1,9.7,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.6,40100,2.37,1
2016-12-01T08:46:06Z,2016-12-01 00:46:06,1480581966.456,1.1,1,105,1,9.7,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,3.17,1
2016-12-01T08:47:06Z,2016-12-01 00:47:06,1480582026.453,0.9,1,107,1,9.7,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,2.66,1
2016-12-01T08:48:06Z,2016-12-01 00:48:06,1480582086.467,1,1,110,1,9.6,1,91,1,-2,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,2.64,1
2016-12-01T08:49:06Z,2016-12-01 00:49:06,1480582146.457,1.2,1,108,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.3,1,13.6,40100,3.27,1
2016-12-01T08:50:06Z,2016-12-01 00:50:06,1480582206.443,1.1,1,109,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.3,1,13.6,40100,2.89,1
2016-12-01T08:51:06Z,2016-12-01 00:51:06,1480582266.456,1.1,1,106,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,3.47,1
2016-12-01T08:52:06Z,2016-12-01 00:52:06,1480582326.454,1,1,111,1,9.6,1,91,1,-2,1,3240,1018.4,1,0,1,0,1,8.4,1,13.6,40100,2.9,1
2016-12-01T08:53:06Z,2016-12-01 00:53:06,1480582386.451,0.9,1,107,1,9.7,1,91,1,-2,1,3240,1018.4,1,0,1,0,1,8.4,1,13.6,40100,2.5,1
2016-12-01T08:54:06Z,2016-12-01 00:54:06,1480582446.465,1,1,107,1,9.7,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,2.56,1
2016-12-01T08:55:06Z,2016-12-01 00:55:06,1480582506.462,1,1,107,1,9.7,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.6,40100,2.61,1
2016-12-01T08:56:06Z,2016-12-01 00:56:06,1480582566.46,1.2,1,103,1,9.7,1,91,1,-2,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,3.1,1
2016-12-01T08:57:06Z,2016-12-01 00:57:06,1480582626.458,1.2,1,103,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,3.19,1
2016-12-01T08:58:06Z,2016-12-01 00:58:06,1480582686.471,1,1,105,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.6,40100,2.83,1
2016-12-01T08:59:06Z,2016-12-01 00:59:06,1480582746.469,1,1,103,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.4,1,13.7,40100,2.43,1
2016-12-01T09:00:06Z,2016-12-01 01:00:06,1480582806.466,1.1,1,105,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.3,1,13.6,40100,2.9,1
2016-12-01T09:01:06Z,2016-12-01 01:01:06,1480582866.48,1,1,105,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.3,1,13.7,40100,2.69,1
2016-12-01T09:02:09Z,2016-12-01 01:02:09,1480582929.567,1.1,1,104,1,9.6,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.3,1,13.7,40100,2.96,1
2016-12-01T09:03:06Z,2016-12-01 01:03:06,1480582986.476,1.2,1,107,1,9.6,1,91,1,-1,1,3240,1018.3,1,0,1,0,1,8.3,1,13.7,40100,3.04,1
2016-12-01T09:04:06Z,2016-12-01 01:04:06,1480583046.458,1.3,1,113,1,9.6,1,91,1,-1,1,3240,1018.3,1,0,1,0,1,8.3,1,13.6,40100,3.22,1
2016-12-01T09:05:06Z,2016-12-01 01:05:06,1480583106.453,1.1,1,118,1,9.6,1,91,1,-1,1,3240,1018.3,1,0,1,0,1,8.3,1,13.7,40100,2.82,1
2016-12-01T09:06:06Z,2016-12-01 01:06:06,1480583166.452,1.2,1,124,1,9.6,1,91,1,-1,1,3240,1018.3,1,0,1,0,1,8.3,1,13.7,40100,2.94,1
2016-12-01T09:07:06Z,2016-12-01 01:07:06,1480583226.45,1.4,1,124,1,9.5,1,91,1,-1,1,3240,1018.3,1,0,1,0,1,8.1,1,13.7,40100,3.46,1
2016-12-01T09:08:06Z,2016-12-01 01:08:06,1480583286.495,1.3,1,118,1,9.4,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.1,1,13.8,40100,3.28,1
2016-12-01T09:09:06Z,2016-12-01 01:09:06,1480583346.461,1,1,115,1,9.4,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,2.55,1
2016-12-01T09:10:06Z,2016-12-01 01:10:06,1480583406.476,1.1,1,119,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.1,1,13.6,40100,2.72,1
2016-12-01T09:11:06Z,2016-12-01 01:11:06,1480583466.473,0.9,1,116,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,2.27,1
2016-12-01T09:12:06Z,2016-12-01 01:12:06,1480583526.471,0.9,1,109,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8.1,1,13.7,40100,2.22,1
2016-12-01T09:13:06Z,2016-12-01 01:13:06,1480583586.484,0.7,1,102,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.6,40100,2.11,1
2016-12-01T09:14:06Z,2016-12-01 01:14:06,1480583646.466,0.8,1,109,1,9.3,1,92,1,-1,1,3240,1018.4,1,0,1,0,1,8.1,1,13.8,40100,2.15,1
2016-12-01T09:15:06Z,2016-12-01 01:15:06,1480583706.48,0.9,1,103,1,9.3,1,92,1,-1,1,3240,1018.4,1,0,1,0,1,8.1,1,13.7,40100,2.53,1
2016-12-01T09:16:06Z,2016-12-01 01:16:06,1480583766.462,1,1,102,1,9.3,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,2.82,1
2016-12-01T09:17:06Z,2016-12-01 01:17:06,1480583826.468,1,1,95,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,2.53,1
2016-12-01T09:18:06Z,2016-12-01 01:18:06,1480583886.481,0.6,1,101,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.6,40100,1.97,1
2016-12-01T09:19:06Z,2016-12-01 01:19:06,1480583946.479,0.3,1,111,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,1.08,1
2016-12-01T09:20:06Z,2016-12-01 01:20:06,1480584006.476,0.5,1,121,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8,1,13.7,40100,1.18,1
2016-12-01T09:21:06Z,2016-12-01 01:21:06,1480584066.474,0.4,1,118,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.6,40100,1.68,1
2016-12-01T09:22:06Z,2016-12-01 01:22:06,1480584126.472,0.5,1,137,1,9.2,1,92,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,1.85,1
2016-12-01T09:23:06Z,2016-12-01 01:23:06,1480584186.469,0.7,1,146,1,9.1,1,92,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.6,40100,1.86,1
2016-12-01T09:24:06Z,2016-12-01 01:24:06,1480584246.467,0.7,1,156,1,9,1,92,1,-1,1,3240,1018.6,1,0,1,0,1,7.9,1,13.7,40100,1.91,1
2016-12-01T09:25:06Z,2016-12-01 01:25:06,1480584306.48,0.4,1,157,1,8.9,1,92,1,-1,1,3240,1018.6,1,0,1,0,1,7.9,1,13.7,40100,1.17,1
2016-12-01T09:26:06Z,2016-12-01 01:26:06,1480584366.478,0.1,1,143,1,8.9,1,92,1,-2,1,3240,1018.6,1,0,1,0,1,7.8,1,13.6,40100,0.44,1
2016-12-01T09:27:06Z,2016-12-01 01:27:06,1480584426.476,0,1,114,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,7.9,1,13.6,40100,0.2,1
2016-12-01T09:28:06Z,2016-12-01 01:28:06,1480584486.489,0.3,1,81,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,7.9,1,13.6,40100,1.35,1
2016-12-01T09:29:06Z,2016-12-01 01:29:06,1480584546.456,0.4,1,72,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,7.9,1,13.7,40100,1.61,1
2016-12-01T09:30:06Z,2016-12-01 01:30:06,1480584606.438,0.8,1,89,1,8.9,1,93,1,-2,1,3240,1018.6,1,0,1,0,1,7.9,1,13.7,40100,2.16,1
2016-12-01T09:31:06Z,2016-12-01 01:31:06,1480584666.451,0.6,1,121,1,8.9,1,93,1,-2,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,2.31,1
2016-12-01T09:32:06Z,2016-12-01 01:32:06,1480584726.464,0.5,1,113,1,8.9,1,93,1,-2,1,3240,1018.6,1,0,1,0,1,7.9,1,13.7,40100,1.97,1
2016-12-01T09:33:06Z,2016-12-01 01:33:06,1480584786.478,0.8,1,118,1,8.9,1,93,1,-1,1,3240,1018.7,1,0,1,0,1,7.9,1,13.7,40100,2.02,1
2016-12-01T09:34:06Z,2016-12-01 01:34:06,1480584846.46,0.8,1,113,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,7.9,1,13.6,40100,2.08,1
2016-12-01T09:35:06Z,2016-12-01 01:35:06,1480584906.457,0.9,1,107,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,2.41,1
2016-12-01T09:36:06Z,2016-12-01 01:36:06,1480584966.455,0.9,1,107,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,2.4,1
2016-12-01T09:37:06Z,2016-12-01 01:37:06,1480585026.453,1,1,111,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,2.47,1
2016-12-01T09:38:06Z,2016-12-01 01:38:06,1480585086.482,0.9,1,109,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.6,40100,2.47,1
2016-12-01T09:39:06Z,2016-12-01 01:39:06,1480585146.465,0.9,1,103,1,8.9,1,93,1,-1,1,3240,1018.7,1,0,1,0,1,7.9,1,13.6,40100,2.16,1
2016-12-01T09:40:06Z,2016-12-01 01:40:06,1480585206.462,1,1,88,1,8.9,1,93,1,-1,1,3240,1018.7,1,0,1,0,1,8,1,13.7,40100,2.61,1
2016-12-01T09:41:06Z,2016-12-01 01:41:06,1480585266.476,0.6,1,115,1,8.9,1,93,1,-1,1,3240,1018.7,1,0,1,0,1,7.9,1,13.6,40100,1.97,1
2016-12-01T09:42:06Z,2016-12-01 01:42:06,1480585326.442,0.8,1,117,1,8.9,1,93,1,-2,1,3240,1018.7,1,0,1,0,1,8,1,13.6,40100,2.03,1
2016-12-01T09:43:06Z,2016-12-01 01:43:06,1480585386.471,0.9,1,107,1,8.9,1,93,1,-1,1,3240,1018.7,1,0,1,0,1,8,1,13.6,40100,2.15,1
2016-12-01T09:44:06Z,2016-12-01 01:44:06,1480585446.453,0.7,1,100,1,8.9,1,93,1,-1,1,3240,1018.7,1,0,1,0,1,8,1,13.7,40100,1.96,1
2016-12-01T09:45:06Z,2016-12-01 01:45:06,1480585506.451,0.2,1,102,1,8.9,1,94,1,-1,1,3240,1018.7,1,0,1,0,1,8.1,1,13.7,40100,1.03,1
2016-12-01T09:46:06Z,2016-12-01 01:46:06,1480585566.464,0.1,1,107,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.6,40100,0.44,1
2016-12-01T09:47:06Z,2016-12-01 01:47:06,1480585626.462,0.5,1,103,1,8.9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,1.73,1
2016-12-01T09:48:06Z,2016-12-01 01:48:06,1480585686.469,0.5,1,117,1,8.9,1,94,1,-1,1,3240,1018.7,1,0,1,0,1,8.1,1,13.7,40100,1.66,1
2016-12-01T09:49:06Z,2016-12-01 01:49:06,1480585746.436,0.8,1,121,1,8.9,1,94,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.6,40100,2.11,1
2016-12-01T09:50:06Z,2016-12-01 01:50:06,1480585806.465,0.8,1,126,1,9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.6,40100,2.37,1
2016-12-01T09:51:06Z,2016-12-01 01:51:06,1480585866.456,1.1,1,119,1,9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,3.22,1
2016-12-01T09:52:06Z,2016-12-01 01:52:06,1480585926.455,1.2,1,119,1,9,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8,1,13.7,40100,3.29,1
2016-12-01T09:53:06Z,2016-12-01 01:53:06,1480585986.468,0.9,1,113,1,9.1,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8.2,1,13.7,40100,2.72,1
2016-12-01T09:54:06Z,2016-12-01 01:54:06,1480586046.45,1,1,113,1,9.2,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8.2,1,13.6,40100,3.09,1
2016-12-01T09:55:06Z,2016-12-01 01:55:06,1480586106.464,0.9,1,111,1,9.2,1,93,1,-1,1,3240,1018.6,1,0,1,0,1,8.2,1,13.6,40100,2.34,1
2016-12-01T09:56:06Z,2016-12-01 01:56:06,1480586166.447,0.7,1,121,1,9.2,1,93,1,-1,1,3240,1018.5,1,0,1,0,1,8.2,1,13.6,40100,2.15,1
2016-12-01T09:57:06Z,2016-12-01 01:57:06,1480586226.476,0.6,1,119,1,9.2,1,93,1,-1,1,3240,1018.5,1,0,1,0,1,8.2,1,13.7,40100,2.03,1
2016-12-01T09:58:06Z,2016-12-01 01:58:06,1480586286.473,1,1,120,1,9.2,1,93,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.6,40100,2.62,1
2016-12-01T09:59:06Z,2016-12-01 01:59:06,1480586346.455,1,1,129,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,2.8,1
2016-12-01T10:00:06Z,2016-12-01 02:00:06,1480586406.453,1.1,1,123,1,9.1,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,2.84,1
2016-12-01T10:01:06Z,2016-12-01 02:01:06,1480586466.451,1.1,1,120,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8,1,13.7,40100,3.36,1
2016-12-01T10:02:06Z,2016-12-01 02:02:06,1480586526.464,1.1,1,117,1,9.2,1,92,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,2.86,1
2016-12-01T10:03:06Z,2016-12-01 02:03:06,1480586586.478,1.1,1,118,1,9.3,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8,1,13.7,40100,2.74,1
2016-12-01T10:04:06Z,2016-12-01 02:04:06,1480586646.46,1.1,1,109,1,9.3,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,3.28,1
2016-12-01T10:05:06Z,2016-12-01 02:05:06,1480586706.469,0.9,1,114,1,9.3,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8.1,1,13.7,40100,2.5,1
2016-12-01T10:06:06Z,2016-12-01 02:06:06,1480586766.453,1.1,1,109,1,9.3,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8,1,13.7,40100,2.76,1
2016-12-01T10:07:06Z,2016-12-01 02:07:06,1480586826.451,0.8,1,113,1,9.4,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8,1,13.7,40100,2.22,1
2016-12-01T10:08:06Z,2016-12-01 02:08:06,1480586886.495,1.1,1,119,1,9.4,1,91,1,-1,1,3240,1018.5,1,0,1,0,1,8,1,13.6,40100,2.84,1
2016-12-01T10:09:06Z,2016-12-01 02:09:06,1480586946.462,1.2,1,115,1,9.4,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.42,1
2016-12-01T10:10:06Z,2016-12-01 02:10:06,1480587006.459,1.3,1,111,1,9.4,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.5,1
2016-12-01T10:11:06Z,2016-12-01 02:11:06,1480587066.457,1.3,1,106,1,9.4,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.61,1
2016-12-01T10:12:06Z,2016-12-01 02:12:06,1480587126.455,1.4,1,106,1,9.4,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.61,1
2016-12-01T10:13:06Z,2016-12-01 02:13:06,1480587186.469,1.6,1,103,1,9.4,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.88,1
2016-12-01T10:14:06Z,2016-12-01 02:14:06,1480587246.451,1.3,1,106,1,9.5,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.61,1
2016-12-01T10:15:06Z,2016-12-01 02:15:06,1480587306.464,1.2,1,104,1,9.5,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.51,1
2016-12-01T10:16:06Z,2016-12-01 02:16:06,1480587366.462,1.5,1,93,1,9.5,1,90,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.62,1
2016-12-01T10:17:06Z,2016-12-01 02:17:06,1480587426.444,1.2,1,89,1,9.6,1,89,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.6,40100,3.16,1
2016-12-01T10:18:06Z,2016-12-01 02:18:06,1480587486.48,1.3,1,121,1,9.6,1,89,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,3.73,1
2016-12-01T10:19:06Z,2016-12-01 02:19:06,1480587546.478,1.9,1,123,1,9.6,1,89,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.6,40100,4.9,1
2016-12-01T10:20:06Z,2016-12-01 02:20:06,1480587606.461,1.7,1,120,1,9.3,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.7,1,13.7,40100,5.02,1
2016-12-01T10:21:06Z,2016-12-01 02:21:06,1480587666.458,1.2,1,105,1,9.2,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.6,1,13.6,40100,3.74,1
2016-12-01T10:22:06Z,2016-12-01 02:22:06,1480587726.456,0.9,1,107,1,9.2,1,90,1,-1,1,3240,1018.3,1,0,1,0,1,7.7,1,13.7,40100,2.76,1
2016-12-01T10:23:06Z,2016-12-01 02:23:06,1480587786.454,0.7,1,106,1,9.1,1,90,1,-1,1,3240,1018.3,1,0,1,0,1,7.7,1,13.6,40100,2.68,1
2016-12-01T10:24:06Z,2016-12-01 02:24:06,1480587846.451,0.8,1,105,1,9.1,1,91,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.7,40100,2.15,1
2016-12-01T10:25:06Z,2016-12-01 02:25:06,1480587906.48,0,1,103,1,9.1,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.8,1,13.7,40100,0.21,1
2016-12-01T10:26:06Z,2016-12-01 02:26:06,1480587966.462,0.5,1,113,1,9.1,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.8,1,13.6,40100,1.8,1
2016-12-01T10:27:06Z,2016-12-01 02:27:06,1480588026.46,0.5,1,120,1,9.1,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.8,1,13.6,40100,2.28,1
2016-12-01T10:28:06Z,2016-12-01 02:28:06,1480588086.473,0.7,1,121,1,9.2,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.8,1,13.7,40100,2.61,1
2016-12-01T10:29:06Z,2016-12-01 02:29:06,1480588146.455,0.5,1,112,1,9.2,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.9,1,13.6,40100,1.88,1
2016-12-01T10:30:06Z,2016-12-01 02:30:06,1480588206.453,0.4,1,108,1,9.2,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.9,1,13.7,40100,1.95,1
2016-12-01T10:31:06Z,2016-12-01 02:31:06,1480588266.451,0,1,0,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.9,1,13.6,40100,0,1
2016-12-01T10:32:06Z,2016-12-01 02:32:06,1480588326.464,0,1,0,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.7,40100,0,1
2016-12-01T10:33:06Z,2016-12-01 02:33:06,1480588386.477,0.4,1,77,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.6,40100,2.05,1
2016-12-01T10:34:06Z,2016-12-01 02:34:06,1480588446.445,1,1,89,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,8,1,13.6,40100,2.75,1
2016-12-01T10:35:06Z,2016-12-01 02:35:06,1480588506.471,0.9,1,107,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.9,1,13.6,40100,2.37,1
2016-12-01T10:36:06Z,2016-12-01 02:36:06,1480588566.455,1,1,117,1,9.3,1,91,1,-1,1,3240,1018.4,1,0,1,0,1,7.9,1,13.7,40100,3.29,1
2016-12-01T10:37:06Z,2016-12-01 02:37:06,1480588626.453,1.2,1,118,1,9.3,1,91,1,-1,1,3240,1018.3,1,0,1,0,1,7.9,1,13.6,40100,3.12,1
2016-12-01T10:38:06Z,2016-12-01 02:38:06,1480588686.466,1.7,1,117,1,9.3,1,90,1,-1,1,3240,1018.3,1,0,1,0,1,7.9,1,13.6,40100,4.84,1
2016-12-01T10:39:06Z,2016-12-01 02:39:06,1480588746.464,1.8,1,119,1,9.3,1,90,1,-1,1,3240,1018.3,1,0,1,0,1,7.9,1,13.7,40100,5.11,1
2016-12-01T10:40:06Z,2016-12-01 02:40:06,1480588806.462,1.9,1,121,1,9.4,1,90,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.6,40100,5.12,1
2016-12-01T10:41:06Z,2016-12-01 02:41:06,1480588866.459,1.7,1,116,1,9.4,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.7,40100,4.95,1
2016-12-01T10:42:06Z,2016-12-01 02:42:06,1480588926.458,1.9,1,116,1,9.4,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.7,40100,4.65,1
2016-12-01T10:43:06Z,2016-12-01 02:43:06,1480588986.471,1.7,1,115,1,9.4,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.7,40100,5.02,1
2016-12-01T10:44:06Z,2016-12-01 02:44:06,1480589046.453,1.4,1,117,1,9.5,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.6,40100,3.49,1
2016-12-01T10:45:06Z,2016-12-01 02:45:06,1480589106.451,1.5,1,111,1,9.4,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.7,40100,4.2,1
2016-12-01T10:46:06Z,2016-12-01 02:46:06,1480589166.464,1.4,1,109,1,9.4,1,89,1,-1,1,3240,1018.3,1,0,1,0,1,7.8,1,13.8,40100,3.82,1
2016-12-01T10:47:06Z,2016-12-01 02:47:06,1480589226.462,1.6,1,113,1,9.4,1,89,1,-1,1,3240,1018.2,1,0,1,0,1,7.8,1,13.6,40100,4.52,1
2016-12-01T10:48:06Z,2016-12-01 02:48:06,1480589286.48,1.1,1,109,1,9.4,1,89,1,-1,1,3240,1018.2,1,0,1,0,1,7.8,1,13.7,40100,3.51,1
2016-12-01T10:49:06Z,2016-12-01 02:49:06,1480589346.462,1.5,1,111,1,9.4,1,89,1,-1,1,3240,1018.2,1,0,1,0,1,7.8,1,13.6,40100,3.99,1
2016-12-01T10:50:06Z,2016-12-01 02:50:06,1480589406.46,1.3,1,109,1,9.4,1,89,1,-1,1,3240,1018.2,1,0,1,0,1,7.7,1,13.7,40100,3.77,1
2016-12-01T10:51:06Z,2016-12-01 02:51:06,1480589466.458,1.4,1,110,1,9.4,1,89,1,-1,1,3240,1018.2,1,0,1,0,1,7.7,1,13.7,40100,4.63,1
2016-12-01T10:52:06Z,2016-12-01 02:52:06,1480589526.456,1.1,1,106,1,9.4,1,88,1,-1,1,3240,1018.2,1,0,1,0,1,7.7,1,13.7,40100,3,1
2016-12-01T10:53:06Z,2016-12-01 02:53:06,1480589586.469,1.3,1,110,1,9.4,1,88,1,-1,1,3240,1018.2,1,0,1,0,1,7.7,1,13.6,40100,3.58,1
2016-12-01T10:54:06Z,2016-12-01 02:54:06,1480589646.451,1.1,1,109,1,9.4,1,88,1,-1,1,3240,1018.2,1,0,1,0,1,7.7,1,13.7,40100,3.45,1
2016-12-01T10:55:06Z,2016-12-01 02:55:06,1480589706.465,1.1,1,100,1,9.4,1,88,1,-1,1,3240,1018.3,1,0,1,0,1,7.6,1,13.7,40100,3.49,1
2016-12-01T10:56:06Z,2016-12-01 02:56:06,1480589766.463,0.9,1,83,1,9.4,1,88,1,-1,1,3240,1018.3,1,0,1,0,1,7.7,1,13.7,40100,3.1,1
2016-12-01T10:57:06Z,2016-12-01 02:57:06,1480589826.46,0.3,1,53,1,9.4,1,88,1,-1,1,3240,1018.3,1,0,1,0,1,7.7,1,13.7,40100,1.66,1
2016-12-01T10:58:06Z,2016-12-01 02:58:06,1480589886.489,0.2,1,4,1,9.4,1,88,1,-1,1,3240,1018.3,1,0,1,0,1,7.6,1,13.6,40100,1.45,1
2016-12-01T10:59:06Z,2016-12-01 02:59:06,1480589946.458,0.6,1,337,1,9.3,1,89,1,-1,1,3240,1018.4,1,0,1,0,1,7.7,1,13.7,40100,2.58,1
2016-12-01T11:00:06Z,2016-12-01 03:00:06,1480590006.455,0.8,1,3,1,9.3,1,89,1,-1,1,3240,1018.4,1,0,1,0,1,7.7,1,13.6,40100,2.33,1
2016-12-01T11:01:06Z,2016-12-01 03:01:06,1480590066.453,0.5,1,344,1,9.3,1,88,1,-1,1,3240,1018.4,1,0,1,0,1,7.6,1,13.7,40100,1.84,1
2016-12-01T11:02:06Z,2016-12-01 03:02:06,1480590126.451,0.8,1,336,1,9.3,1,89,1,-1,1,3240,1018.4,1,0,1,0,1,7.6,1,13.6,40100,2.23,1