,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2019-05-01T08:00:40Z,2019-05-01 00:00:40-08:00,1556697640.18919,11.1284868091532,1,0.878296532603339,1,33.5347741893853,1,4.41232844932845,1,11.22,1,190.63,1,8.44626277344315,1,42.9717923528998,1,55.69,1,2.213,6.9672,4,-99999.0,1,4,-99999.0,-99999.0,4
1,2019-05-01T08:05:51Z,2019-05-01 00:05:51-08:00,1556697951.94703,11.160380212281,1,0.8789810838408,1,33.5347847797424,1,4.34480708180708,1,11.23,1,188.73,1,8.22656478497478,1,43.9263209947249,1,55.15,1,2.213,7.005024,4,65.1129540207,1,3,23.76,0.3328,1
2,2019-05-01T08:10:43Z,2019-05-01 00:10:43-08:00,1556698243.1726,11.1292648719433,1,0.878320981858742,1,33.5351040497367,1,4.29657753357753,1,11.21,1,185.84,1,8.15439179133401,1,44.2444972086666,1,54.28,1,2.138,7.046,4,68.0050052632,1,3,23.96,0.3355,1
3,2019-05-01T08:15:40Z,2019-05-01 00:15:40-08:00,1556698540.07776,11.1113672138533,1,0.877905358187496,1,33.5337562310472,1,4.28693162393162,1,11.16,1,185.1,1,8.22656478497478,1,43.9263209947249,1,54.0,1,2.064,7.074368,4,66.3524045532,1,3,23.77,0.333,1
4,2019-05-01T08:20:40Z,2019-05-01 00:20:40-08:00,1556698840.84295,11.0553098086308,1,0.876756303460738,1,33.5360179476221,1,4.31586935286935,1,11.18,1,183.85,1,8.25073866974592,1,43.8202622567444,1,53.65,1,1.993,7.367504,4,68.6247305294,1,3,23.84,0.3339,1
5,2019-05-01T08:25:47Z,2019-05-01 00:25:47-08:00,1556699147.05054,11.0794512052227,1,0.877269720305782,1,33.535797641544,1,4.2676398046398,1,11.15,1,184.07,1,8.23260277984358,1,43.8998063102298,1,53.68,1,1.923,7.44,4,109.423310557,1,3,23.63,0.331,1
6,2019-05-01T08:30:41Z,2019-05-01 00:30:41-08:00,1556699441.15676,11.0358348001835,1,0.876414048300578,1,33.5391874430212,1,4.25799389499389,1,11.12,1,181.35,1,8.2689075104668,1,43.7407182032589,1,52.86,1,1.856,7.307616,4,59.3288515357,1,3,23.44,0.3283,1
7,2019-05-01T08:35:38Z,2019-05-01 00:35:38-08:00,1556699738.83517,11.0288224542393,1,0.876218450632827,1,33.5372973507335,1,4.22905616605617,1,11.13,1,182.32,1,8.22656478497478,1,43.9263209947249,1,53.14,1,1.856,7.25088,4,69.34774334,1,3,23.66,0.3314,1
8,2019-05-01T08:40:42Z,2019-05-01 00:40:42-08:00,1556700042.42856,11.0412883554253,1,0.876438484046462,1,33.5352462350302,1,4.23870207570208,1,11.15,1,183.72,1,8.23260277984358,1,43.8998063102298,1,53.58,1,1.791,5.719008,4,69.9674686063,1,3,-1.0,-1.0,4
9,2019-05-01T08:45:49Z,2019-05-01 00:45:49-08:00,1556700349.411,11.0849013223751,1,0.877294156135717,1,33.5318624273194,1,4.23870207570208,1,11.15,1,185.15,1,8.19041317653307,1,44.0854091016958,1,54.0,1,1.729,7.31392,4,99.4044187529,1,3,-1.0,-1.0,4
10,2019-05-01T08:50:39Z,2019-05-01 00:50:39-08:00,1556700639.66519,11.0693284196269,1,0.876927422767915,1,33.5305044304468,1,4.20976434676435,1,11.15,1,187.19,1,8.22656478497478,1,43.9263209947249,1,54.59,1,1.67,6.113008,4,60.8781647013,1,3,-1.0,-1.0,4
11,2019-05-01T08:55:40Z,2019-05-01 00:55:40-08:00,1556700940.3794,11.1471579019863,1,0.87866325171156,1,33.533334760048,1,4.20011843711844,1,11.39,1,193.79,1,8.20847264402791,1,44.0058650482103,1,56.83,1,1.614,6.82536,4,62.5307654113,1,3,-1.0,-1.0,4
12,2019-05-01T09:00:42Z,2019-05-01 01:00:42-08:00,1556701242.43281,11.7381362115731,1,0.889982888167156,1,33.4750566350179,1,4.23870207570208,1,12.01,1,223.41,1,8.24468971781457,1,43.8467769412395,1,66.46,1,1.56,6.71504,4,68.2115803519,1,3,16.16,0.2263,1
13,2019-05-01T09:05:48Z,2019-05-01 01:05:48-08:00,1556701548.20742,12.3310152375401,1,0.901669852558666,1,33.4295345207816,1,4.25799389499389,1,12.46,1,246.79,1,8.25073866974592,1,43.8202622567444,1,74.16,1,1.56,6.696128,4,68.2115803519,1,3,11.46,0.1606,1
14,2019-05-01T09:10:43Z,2019-05-01 01:10:43-08:00,1556701843.15002,12.7967055673352,1,0.910300903154657,1,33.3705386865004,1,4.38339072039072,1,12.88,1,282.03,1,8.36636947867701,1,43.3164832513367,1,85.57,1,1.51,6.774928,4,62.6340529557,1,3,10.0,0.1401,1
15,2019-05-01T09:15:42Z,2019-05-01 01:15:42-08:00,1556702142.3236,13.0575383305811,1,0.915484635546653,1,33.3516206292234,1,4.38339072039072,1,13.08,1,310.77,1,8.36636947867701,1,43.3164832513367,1,94.7,1,1.463,6.737104,4,64.5965162988,1,3,9.85,0.138,1
16,2019-05-01T09:20:40Z,2019-05-01 01:20:40-08:00,1556702440.85839,13.0772130744566,1,0.916047054412101,1,33.3571440452048,1,4.70170573870574,1,13.13,1,317.59,1,8.49574703299379,1,42.7596748769387,1,96.88,1,1.42,7.011328,4,60.2584394351,1,3,10.37,0.1453,1
17,2019-05-01T09:26:01Z,2019-05-01 01:26:01-08:00,1556702761.28713,13.1845702903076,1,0.918174379599648,1,33.3490161832718,1,4.57630891330891,1,13.12,1,313.25,1,8.48954809269006,1,42.7861895614339,1,95.53,1,1.38,7.484128,4,62.5307654113,1,3,10.45,0.1463,1
18,2019-05-01T09:30:41Z,2019-05-01 01:30:41-08:00,1556703041.00328,13.0772130744566,1,0.91616933230722,1,33.3621087710319,1,4.59560073260073,1,13.07,1,309.97,1,8.50815645358347,1,42.7066455079484,1,94.43,1,1.343,7.547168,4,69.1411682513,1,3,10.9,0.1527,1
19,2019-05-01T09:35:41Z,2019-05-01 01:35:41-08:00,1556703341.34449,13.0522403419039,1,0.915655839938342,1,33.3632396828618,1,4.57630891330891,1,13.07,1,308.18,1,8.48335299269196,1,42.812704245929,1,93.9,1,1.343,7.559776,4,-99999.0,1,4,-99999.0,-99999.0,4
20,2019-05-01T09:40:42Z,2019-05-01 01:40:42-08:00,1556703642.98369,13.114277420258,1,0.916878435060418,1,33.3582743117919,1,4.6631221001221,1,13.09,1,311.03,1,8.47716172824423,1,42.8392189304241,1,94.8,1,1.311,7.496736,4,60.0518643463,1,3,10.75,0.1505,1
21,2019-05-01T09:45:51Z,2019-05-01 01:45:51-08:00,1556703951.5549,13.0961258994203,1,0.916438287598846,1,33.3563830675609,1,4.67276800976801,1,13.08,1,309.43,1,8.55794870535528,1,42.4945280319873,1,94.29,1,1.282,7.427392,4,-99999.0,1,4,-99999.0,-99999.0,4
22,2019-05-01T09:50:40Z,2019-05-01 01:50:40-08:00,1556704240.7849,13.0893178692774,1,0.916267118629565,1,33.3554258024174,1,4.71135164835165,1,13.11,1,308.73,1,8.56419020541529,1,42.4680133474922,1,94.15,1,1.256,7.436848,4,-99999.0,1,4,-99999.0,-99999.0,4
23,2019-05-01T09:55:43Z,2019-05-01 01:55:43-08:00,1556704543.09872,13.158124238019,1,0.917587519813023,1,33.348475815877,1,4.73064346764347,1,13.2,1,312.43,1,8.53924754498394,1,42.5740720854727,1,95.45,1,1.235,7.544016,4,56.3335127489,1,3,10.21,0.1429,1
24,2019-05-01T10:00:45Z,2019-05-01 02:00:45-08:00,1556704845.91315,13.2359227562295,1,0.918907901869205,1,33.3336261247613,1,4.74993528693529,1,13.24,1,313.84,1,8.58293811348501,1,42.3884692940068,1,95.97,1,1.218,7.635424,4,-99999.0,1,4,-99999.0,-99999.0,4
25,2019-05-01T10:05:51Z,2019-05-01 02:05:51-08:00,1556705151.28096,13.2812026212923,1,0.919665900592213,1,33.324566509577,1,4.79816483516483,1,13.28,1,313.46,1,8.55171109849777,1,42.5210427164825,1,95.94,1,1.218,7.648032,4,68.8313056182,1,3,10.65,0.1492,1
26,2019-05-01T10:10:40Z,2019-05-01 02:10:40-08:00,1556705440.64015,13.2940266167273,1,0.919861510171437,1,33.3212315120031,1,4.84639438339438,1,13.3,1,311.47,1,8.63310505478254,1,42.1763518180456,1,95.39,1,1.204,7.673248,4,59.2255639914,1,3,10.5,0.147,1
27,2019-05-01T10:15:41Z,2019-05-01 02:15:41-08:00,1556705741.53413,13.3045857984785,1,0.920179406835014,1,33.324819757698,1,4.85604029304029,1,13.32,1,310.8,1,8.64568621276354,1,42.1233224490554,1,95.22,1,1.195,7.55032,4,64.0800785769,1,3,9.94,0.1393,1
28,2019-05-01T10:20:45Z,2019-05-01 02:20:45-08:00,1556706045.09452,13.3385152925889,1,0.920815163211599,1,33.3207677683752,1,4.84639438339438,1,13.39,1,313.82,1,8.68984533533052,1,41.9377196575894,1,96.28,1,1.189,7.562928,4,-99999.0,1,4,-99999.0,-99999.0,4
29,2019-05-01T10:25:46Z,2019-05-01 02:25:46-08:00,1556706346.08291,13.449237754901,1,0.922624591077403,1,33.2968621346202,1,4.90426984126984,1,13.46,1,316.39,1,8.69616973018608,1,41.9112049730942,1,97.23,1,1.188,7.458912,4,-99999.0,1,4,-99999.0,-99999.0,4
30,2019-05-01T10:30:38Z,2019-05-01 02:30:38-08:00,1556706638.27893,13.4966369775114,1,0.923064662965671,1,33.2731941028266,1,4.95249938949939,1,13.48,1,317.62,1,8.85559368304918,1,41.2483378607157,1,97.65,1,1.19,7.537712,4,59.8452892576,1,3,9.93,0.1391,1
31,2019-05-01T10:35:47Z,2019-05-01 02:35:47-08:00,1556706947.14856,13.4876110135567,1,0.922771213923136,1,33.2692687489992,1,4.68241391941392,1,13.45,1,324.4,1,8.6519827324445,1,42.0968077645602,1,99.67,1,1.19,7.654336,4,58.295976092,1,3,9.5,0.1331,1
32,2019-05-01T10:40:39Z,2019-05-01 02:40:39-08:00,1556707239.17713,13.4439692044567,1,0.922037664098555,1,33.2778042866312,1,4.74028937728938,1,13.44,1,328.41,1,8.60799012514177,1,42.2824105560262,1,100.88,1,1.196,7.641728,4,57.2631006482,1,3,9.03,0.1264,1
33,2019-05-01T10:45:49Z,2019-05-01 02:45:49-08:00,1556707549.68256,13.4627836459861,1,0.922404443781596,1,33.2761777040449,1,4.7595811965812,1,13.46,1,331.23,1,8.60172123599047,1,42.3089252405213,1,101.78,1,1.207,7.525104,4,54.0611867727,1,3,10.2,0.1428,1
34,2019-05-01T10:50:41Z,2019-05-01 02:50:41-08:00,1556707841.32519,13.4718127924786,1,0.922624523388411,1,33.2771515622601,1,4.80781074481074,1,13.39,1,325.67,1,8.74055284390273,1,41.7256021816282,1,99.92,1,1.221,7.64488,4,69.34774334,1,3,9.89,0.1385,1
35,2019-05-01T10:55:41Z,2019-05-01 02:55:41-08:00,1556708141.36458,13.4085844361363,1,0.921475269341509,1,33.2860982247406,1,4.82710256410256,1,13.39,1,326.12,1,8.64568621276354,1,42.1233224490554,1,100.07,1,1.239,7.55032,4,-99999.0,1,4,-99999.0,-99999.0,4
36,2019-05-01T11:00:43Z,2019-05-01 03:00:43-08:00,1556708443.13097,13.3829758506504,1,0.921084047485949,1,33.2927144864406,1,4.84639438339438,1,13.38,1,324.5,1,8.63310505478254,1,42.1763518180456,1,99.54,1,1.261,7.553472,4,64.3899412101,1,3,9.94,0.1393,1
37,2019-05-01T11:05:45Z,2019-05-01 03:05:45-08:00,1556708745.75398,13.3874956899801,1,0.921059577821991,1,33.2877774804591,1,4.83674847374847,1,13.37,1,324.71,1,8.62053970546809,1,42.2293811870359,1,99.59,1,1.261,7.648032,4,58.7091262695,1,3,10.06,0.141,1
38,2019-05-01T11:10:43Z,2019-05-01 03:10:43-08:00,1556709043.85055,13.3837291773657,1,0.92088839623448,1,33.2841702300708,1,4.81745665445665,1,13.36,1,325.04,1,8.61426294665548,1,42.2558958715311,1,99.66,1,1.286,7.619664,4,59.5354266245,1,3,9.66,0.1353,1
39,2019-05-01T11:16:05Z,2019-05-01 03:16:05-08:00,1556709365.82358,13.3550970909097,1,0.920521640515523,1,33.2944158954318,1,4.84639438339438,1,13.35,1,329.37,1,8.5143669434243,1,42.6801308234533,1,100.97,1,1.315,7.244576,4,72.1365070381,1,3,9.64,0.1351,1
40,2019-05-01T11:20:43Z,2019-05-01 03:20:43-08:00,1556709643.38635,13.3859891091259,1,0.920839477250973,1,33.2802237286865,1,4.76922710622711,1,13.34,1,328.76,1,8.6268204065254,1,42.2028665025408,1,100.76,1,1.348,7.37696,4,66.1458294644,1,3,9.87,0.1383,1
41,2019-05-01T11:25:52Z,2019-05-01 03:25:52-08:00,1556709952.12039,13.3294690276607,1,0.919885860217615,1,33.291184063233,1,4.98143711843712,3,13.32,1,321.17,1,8.70883053195125,1,41.8581756041039,1,98.4,1,1.384,7.150016,4,71.1036315944,1,3,9.59,0.1343,1
42,2019-05-01T11:30:42Z,2019-05-01 03:30:42-08:00,1556710242.24841,13.3392690954906,1,0.920179310988839,1,33.2944151326625,1,4.65347619047619,1,13.32,1,317.36,1,8.50194981836726,1,42.7331601924436,1,97.22,1,1.424,7.528256,4,67.5918550857,1,3,9.61,0.1346,1
43,2019-05-01T11:35:41Z,2019-05-01 03:35:41-08:00,1556710541.29181,13.3302229275068,1,0.920130418105616,1,33.30039379083,1,4.63418437118437,1,13.31,1,316.77,1,8.52679950615194,1,42.627101454463,1,97.03,1,1.424,7.241424,4,56.7466629264,1,3,10.06,0.1409,1
44,2019-05-01T11:40:42Z,2019-05-01 03:40:42-08:00,1556710842.3992,13.3234375379884,1,0.920057070321716,1,33.3033720580787,1,4.61489255189255,1,13.3,1,316.04,1,8.47716172824423,1,42.8392189304241,1,96.78,1,1.466,6.99872,4,-99999.0,1,4,-99999.0,-99999.0,4
45,2019-05-01T11:45:43Z,2019-05-01 03:45:43-08:00,1556711143.73637,13.3189135813016,1,0.919934803780379,1,33.3023965687597,1,4.58595482295482,1,13.26,1,312.95,1,8.48954809269006,1,42.7861895614339,1,95.75,1,1.512,6.718192,4,-99999.0,1,4,-99999.0,-99999.0,4
46,2019-05-01T11:50:37Z,2019-05-01 03:50:37-08:00,1556711437.65555,13.2555476117333,1,0.918687740356444,1,33.3075160529622,1,4.566663003663,1,13.26,1,312.89,1,8.4277691247457,1,43.0513364063853,1,95.74,1,1.561,7.326528,4,68.7280180738,1,3,9.52,0.1334,1
47,2019-05-01T11:55:37Z,2019-05-01 03:55:37-08:00,1556711737.66194,13.2774304128001,1,0.919323528450807,1,33.3140379243242,1,4.71135164835165,1,13.25,1,311.98,1,8.50815645358347,1,42.7066455079484,1,95.43,1,1.612,7.348592,4,-99999.0,1,4,-99999.0,-99999.0,4
48,2019-05-01T12:00:38Z,2019-05-01 04:00:38-08:00,1556712038.05494,13.2653579854916,1,0.919201284859034,1,33.3196773096099,1,4.60524664224664,1,13.23,1,337.9,1,8.40316400886465,1,43.1573951443658,1,103.31,1,1.667,7.181536,4,-99999.0,1,4,-99999.0,-99999.0,4
49,2019-05-01T12:05:46Z,2019-05-01 04:05:46-08:00,1556712346.16096,13.2404520553353,1,0.918712241294137,1,33.3217397010005,1,4.68241391941392,1,13.22,1,322.38,1,8.57668490460354,1,42.4149839785019,1,98.55,1,1.667,7.512496,4,-99999.0,1,4,-99999.0,-99999.0,4
50,2019-05-01T12:10:36Z,2019-05-01 04:10:36-08:00,1556712636.74396,13.2336579972311,1,0.918687805710253,1,33.3267098676057,1,4.68241391941392,1,13.21,1,313.21,1,8.55171109849777,1,42.5210427164825,1,95.72,1,1.723,7.288704,4,72.3430821269,1,3,9.46,0.1325,1
51,2019-05-01T12:15:37Z,2019-05-01 04:15:37-08:00,1556712937.57999,13.235167844671,1,0.918810080574515,1,33.3303315192287,1,4.68241391941392,1,13.23,1,313.54,1,8.46479068702286,1,42.8922482994144,1,95.86,1,1.782,7.011328,4,75.2351333693,1,3,8.87,0.1242,1
52,2019-05-01T12:20:36Z,2019-05-01 04:20:36-08:00,1556713236.40817,13.2495097781486,1,0.919176876277286,1,33.3325860920905,1,4.64383028083028,1,13.25,1,315.42,1,8.49574703299379,1,42.7596748769387,1,96.47,1,1.844,7.112192,4,76.1647212687,1,3,10.02,0.1404,1
53,2019-05-01T12:25:42Z,2019-05-01 04:25:42-08:00,1556713542.6084,13.2736580019271,1,0.919763747078749,1,33.3351343066488,1,4.57630891330891,1,13.22,1,313.24,1,8.44626277344315,1,42.9717923528998,1,95.74,1,1.907,7.105888,4,81.7422486649,1,3,9.72,0.1361,1
54,2019-05-01T12:30:36Z,2019-05-01 04:30:36-08:00,1556713836.82539,13.2276182831358,1,0.918736735483931,1,33.3339877314611,1,4.59560073260073,1,13.22,1,314.23,1,8.4277691247457,1,43.0513364063853,1,96.06,1,1.972,7.121648,4,78.4370472449,1,3,9.11,0.1276,1
55,2019-05-01T12:35:58Z,2019-05-01 04:35:58-08:00,1556714158.44566,13.2457358688067,1,0.919201343475729,1,33.3368858300742,1,4.58595482295482,1,13.23,1,317.49,1,8.57668490460354,1,42.4149839785019,1,97.08,1,2.039,7.190992,4,82.1553988424,1,3,9.61,0.1346,1
56,2019-05-01T12:40:37Z,2019-05-01 04:40:37-08:00,1556714437.64521,13.2427165954545,1,0.919152440647455,1,33.3375567840763,1,4.58595482295482,1,13.21,1,317.1,1,8.55794870535528,1,42.4945280319873,1,96.91,1,2.039,7.14056,4,84.531012363,1,3,9.38,0.1314,1
57,2019-05-01T12:45:42Z,2019-05-01 04:45:42-08:00,1556714742.91266,13.2238431982677,1,0.918736754615771,1,33.3372644940148,1,4.72099755799756,1,13.2,1,316.58,1,8.6582832192395,1,42.0702930800651,1,96.72,1,2.107,7.09328,4,76.4745839018,1,3,9.94,0.1393,1
58,2019-05-01T12:50:36Z,2019-05-01 04:50:36-08:00,1556715036.58045,13.214782167229,1,0.918541134762811,1,33.3373006305073,1,4.74028937728938,1,13.2,1,309.08,1,8.59545627427434,1,42.3354399250165,1,94.45,1,2.177,7.178384,4,78.4370472449,1,3,9.03,0.1265,1
59,2019-05-01T12:55:36Z,2019-05-01 04:55:36-08:00,1556715336.80963,13.2381874422623,1,0.91912799825666,1,33.3405419145639,1,4.68241391941392,1,13.22,1,316.03,1,8.57043560354069,1,42.441498662997,1,96.6,1,2.247,7.449456,4,77.9206095231,1,3,8.91,0.1248,1
60,2019-05-01T13:00:36Z,2019-05-01 05:00:36-08:00,1556715636.89421,13.2517740265119,1,0.919445884840883,1,33.3414777591888,1,4.6631221001221,1,13.23,1,319.04,1,8.58293811348501,1,42.3884692940068,1,97.54,1,2.319,7.490432,4,72.0332194937,1,3,8.7,0.1219,1
61,2019-05-01T13:05:44Z,2019-05-01 05:05:44-08:00,1556715944.84283,13.2563023044719,1,0.919568151116941,1,33.3424490359638,1,4.62453846153846,1,13.24,1,323.11,1,8.50194981836726,1,42.7331601924436,1,98.81,1,2.319,7.351744,4,74.9252707362,1,3,8.26,0.1157,1
62,2019-05-01T13:10:37Z,2019-05-01 05:10:37-08:00,1556716237.2062,13.2653579854916,1,0.91983713987336,1,33.3453799933111,1,4.64383028083028,1,13.24,1,324.5,1,8.49574703299379,1,42.7596748769387,1,99.24,1,2.391,7.209904,4,123.263841503,1,3,8.41,0.1178,1
63,2019-05-01T13:15:36Z,2019-05-01 05:15:36-08:00,1556716536.26058,13.2683762866533,1,0.91991049886066,1,33.3456977910525,1,4.61489255189255,1,13.25,1,328.29,1,8.50194981836726,1,42.7331601924436,1,100.41,1,2.463,7.411632,4,83.3948493749,1,3,8.17,0.1144,1
64,2019-05-01T13:20:37Z,2019-05-01 05:20:37-08:00,1556716837.65559,13.2744125002935,1,0.920032760886502,1,33.3453450021714,1,4.59560073260073,1,13.25,1,327.93,1,8.58293811348501,1,42.3884692940068,1,100.3,1,2.536,7.260336,4,81.7422486649,1,3,8.18,0.1146,1
65,2019-05-01T13:25:42Z,2019-05-01 05:25:42-08:00,1556717142.31661,13.2789393204811,1,0.920155027492791,1,33.3463160164473,1,4.7595811965812,1,13.25,1,339.3,1,8.6835249377441,1,41.9642343420845,1,103.78,1,2.609,7.254032,4,-99999.0,1,4,-99999.0,-99999.0,4
66,2019-05-01T13:30:37Z,2019-05-01 05:30:37-08:00,1556717437.852,13.2849746274313,1,0.920326209633747,1,33.3479037883543,1,4.79816483516483,3,13.27,1,341.72,1,8.5454773799889,1,42.5475574009776,1,104.57,1,2.682,7.562928,4,-99999.0,1,4,-99999.0,-99999.0,4
67,2019-05-01T13:35:37Z,2019-05-01 05:35:37-08:00,1556717737.62539,13.3045857984785,1,0.920717440326169,1,33.346549044223,1,4.74028937728938,1,13.27,1,337.08,1,8.55794870535528,1,42.4945280319873,1,103.15,1,2.682,7.484128,4,78.0238970674,1,3,7.85,0.11,1
68,2019-05-01T13:40:36Z,2019-05-01 05:40:36-08:00,1556718036.38319,13.2895007677303,1,0.920424020338726,1,33.3478865150018,1,4.69205982905983,1,13.25,1,339.03,1,8.67720853237713,1,41.9907490265797,1,103.71,1,2.754,5.315552,4,87.3197760611,1,3,7.77,0.1089,1
69,2019-05-01T13:45:43Z,2019-05-01 05:45:43-08:00,1556718343.74403,13.2796937621793,1,0.920203937313209,1,33.3476308694651,1,4.60524664224664,1,13.26,1,342.23,1,8.52679950615194,1,42.627101454463,1,104.72,1,2.826,7.477824,4,78.5690257739,1,3,7.85,0.11,1
70,2019-05-01T13:50:36Z,2019-05-01 05:50:36-08:00,1556718636.73083,13.2970436875809,1,0.920570726345868,1,33.3472355850795,1,4.67276800976801,1,13.27,1,344.86,1,8.55794870535528,1,42.4945280319873,1,105.53,1,2.896,7.499888,4,85.7704628955,1,3,7.93,0.111,1
71,2019-05-01T13:55:37Z,2019-05-01 05:55:37-08:00,1556718937.45683,13.2970436875809,1,0.920570726345868,1,33.3472355850795,1,4.64383028083028,1,13.27,1,342.87,1,8.50815645358347,1,42.7066455079484,1,104.92,1,2.966,7.553472,4,83.8079995524,1,3,8.11,0.1136,1
72,2019-05-01T14:00:34Z,2019-05-01 06:00:34-08:00,1556719234.82784,13.2947808965758,1,0.92049736487976,1,33.3462561023181,1,4.62453846153846,1,13.26,1,340.39,1,8.56419020541529,1,42.4680133474922,1,104.14,1,3.035,7.367504,4,-99999.0,1,4,-99999.0,-99999.0,4
73,2019-05-01T14:05:42Z,2019-05-01 06:05:42-08:00,1556719542.61165,13.2842202423904,1,0.920301755836216,1,33.3475772773996,1,4.60524664224664,1,13.26,1,338.34,1,8.55794870535528,1,42.4945280319873,1,103.5,1,3.035,7.03024,4,77.9206095231,1,3,7.68,0.1075,1
74,2019-05-01T14:10:37Z,2019-05-01 06:10:37-08:00,1556719837.55083,13.280448195783,1,0.92025284714487,1,33.3489456885136,1,4.59560073260073,1,13.25,1,342.17,1,8.55171109849777,1,42.5210427164825,1,104.67,1,3.102,7.37696,4,-99999.0,1,4,-99999.0,-99999.0,4
75,2019-05-01T14:15:36Z,2019-05-01 06:15:36-08:00,1556720136.393,13.2849746274313,1,0.920350657816277,1,33.3489281808074,1,4.59560073260073,1,13.26,1,348.1,1,8.5454773799889,1,42.5475574009776,1,106.5,1,3.168,7.254032,4,74.0989703812,1,3,7.89,0.1105,1
76,2019-05-01T14:20:40Z,2019-05-01 06:20:40-08:00,1556720440.50519,13.2759214727381,1,0.9201794925544,1,33.3499517264563,1,4.55701709401709,1,13.25,1,352.44,1,8.52058129268055,1,42.6536161389582,1,107.82,1,3.232,7.682704,4,77.5074593456,1,3,7.99,0.1119,1
77,2019-05-01T14:25:40Z,2019-05-01 06:25:40-08:00,1556720740.47696,13.2887464312444,1,0.920399558655648,1,33.3475962115298,1,4.54737118437118,1,13.26,1,347.54,1,8.50194981836726,1,42.7331601924436,1,106.32,1,3.294,7.572384,4,73.5825326594,1,3,7.98,0.1117,1
78,2019-05-01T14:30:37Z,2019-05-01 06:30:37-08:00,1556721037.859,13.2857290043791,1,0.920375111619174,1,33.3492546684969,1,4.52807936507936,1,13.27,1,348.23,1,8.49574703299379,1,42.7596748769387,1,106.55,1,3.354,7.58184,4,73.7891077481,1,3,7.96,0.1115,1
79,2019-05-01T14:35:37Z,2019-05-01 06:35:37-08:00,1556721337.04218,13.2842202423904,1,0.920375116132019,1,33.3505781175533,1,4.68241391941392,1,13.26,1,341.09,1,8.75326999895817,1,41.672572812638,1,104.36,1,3.354,6.787536,4,80.3995105881,1,3,7.84,0.1098,1
80,2019-05-01T14:40:37Z,2019-05-01 06:40:37-08:00,1556721637.97357,13.2857290043791,1,0.920375111619174,1,33.3492546684969,1,4.64383028083028,1,13.27,1,342.16,1,8.6268204065254,1,42.2028665025408,1,104.7,1,3.411,7.433696,4,72.4463696712,1,3,7.69,0.1078,1
81,2019-05-01T14:45:45Z,2019-05-01 06:45:45-08:00,1556721945.02945,13.2887464312444,1,0.920472934733626,1,33.350524348686,1,4.6631221001221,1,13.27,1,341.54,1,8.57043560354069,1,42.441498662997,1,104.52,1,3.466,7.544016,4,81.9488237537,1,3,7.39,0.1035,1
82,2019-05-01T14:50:37Z,2019-05-01 06:50:37-08:00,1556722237.14662,13.2872377339965,1,0.920424019233277,1,33.3499076219772,1,4.64383028083028,1,13.28,1,340.75,1,8.6268204065254,1,42.2028665025408,1,104.29,1,3.519,7.622816,4,77.7140344343,1,3,8.0,0.112,1
83,2019-05-01T14:55:37Z,2019-05-01 06:55:37-08:00,1556722537.2356,13.2917637286386,1,0.920521829981544,1,33.349890203974,1,4.65347619047619,1,13.29,1,339.06,1,8.64568621276354,1,42.1233224490554,1,103.79,1,3.568,7.641728,4,78.5403347893,1,3,7.83,0.1097,1
84,2019-05-01T15:00:36Z,2019-05-01 07:00:36-08:00,1556722836.56121,13.3030774410047,1,0.920106043249429,1,33.3231784401498,1,4.84639438339438,1,13.29,1,336.23,1,9.2756914339725,1,39.5513980530267,1,102.93,1,3.615,7.544016,4,69.2444557956,1,3,7.96,0.1116,1
85,2019-05-01T15:05:42Z,2019-05-01 07:05:42-08:00,1556723142.39347,13.295535168334,1,0.920521818699026,1,33.3465826038697,1,4.63418437118437,1,13.31,1,331.9,1,8.66458767815065,1,42.0437783955699,1,101.65,1,3.615,7.153168,4,74.2022579256,1,3,8.27,0.1158,1
86,2019-05-01T15:10:54Z,2019-05-01 07:10:54-08:00,1556723454.51167,13.2947808965758,1,0.92049736487976,1,33.3462561023181,1,4.60524664224664,1,13.3,1,331.42,1,8.66458767815065,1,42.0437783955699,1,101.49,1,3.658,7.670096,4,-99999.0,1,4,-99999.0,-99999.0,4
87,2019-05-01T15:15:37Z,2019-05-01 07:15:37-08:00,1556723737.24842,13.2736580019271,1,0.920032763142436,1,33.3460068561967,1,4.57630891330891,1,13.29,1,329.78,1,8.68984533533052,1,41.9377196575894,1,100.97,1,3.698,7.395872,4,-99999.0,1,4,-99999.0,-99999.0,4
88,2019-05-01T15:20:59Z,2019-05-01 07:20:59-08:00,1556724059.20147,13.2653579854916,1,0.919886051877669,1,33.347357246743,1,4.60524664224664,1,13.28,1,329.48,1,8.74690939985518,1,41.6990874971331,1,100.85,1,3.735,7.544016,4,73.2726700262,1,3,8.56,0.1199,1
89,2019-05-01T15:25:54Z,2019-05-01 07:25:54-08:00,1556724354.96506,13.259320994415,1,0.919714877956922,1,33.3457331914696,1,4.58595482295482,1,13.28,1,327.92,1,8.7851338222086,1,41.5399993901623,1,100.37,1,3.768,7.399024,4,66.04254192,1,3,8.49,0.1189,1
90,2019-05-01T15:31:49Z,2019-05-01 07:31:49-08:00,1556724709.59278,13.2706399274963,1,0.919934948102213,1,33.3447005185684,1,4.60524664224664,1,13.28,1,329.65,1,8.81709950041755,1,41.4074259676866,1,100.91,1,3.798,7.105888,4,114.174537598,1,3,8.49,0.1189,1
91,2019-05-01T15:36:16Z,2019-05-01 07:36:16-08:00,1556724976.9923,13.2668671522691,1,0.919861591362546,1,33.3450445967605,1,4.60524664224664,1,13.29,1,325.74,1,8.75326999895817,1,41.672572812638,1,99.74,1,3.824,7.15632,4,65.3195291094,1,3,8.97,0.1256,1