utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2003-02-01T08:00:13Z,2003-02-01 00:00:13,1044086413,2.8,1,134,1,11.3,1,94,1,-3,1,3239,1013.7,1,0,1,0,1,10.6,1,14.6,40100,,
2003-02-01T08:01:13Z,2003-02-01 00:01:13,1044086473,2.8,1,132,1,11.3,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.5,1,14.6,40100,,
2003-02-01T08:02:13Z,2003-02-01 00:02:13,1044086533,3.2,1,133,1,11.3,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.6,1,14.6,40100,,
2003-02-01T08:03:13Z,2003-02-01 00:03:13,1044086593,3.1,1,133,1,11.3,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.6,1,14.6,40100,,
2003-02-01T08:04:13Z,2003-02-01 00:04:13,1044086653,3.4,1,135,1,11.3,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.6,1,14.6,40000,,
2003-02-01T08:05:13Z,2003-02-01 00:05:13,1044086713,3.3,1,134,1,11.4,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.7,1,14.6,40100,,
2003-02-01T08:06:13Z,2003-02-01 00:06:13,1044086773,3.1,1,137,1,11.5,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.8,1,14.6,40100,,
2003-02-01T08:07:13Z,2003-02-01 00:07:13,1044086833,3,1,138,1,11.5,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.8,1,14.6,40100,,
2003-02-01T08:08:13Z,2003-02-01 00:08:13,1044086893,3.1,1,137,1,11.6,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.9,1,14.6,40100,,
2003-02-01T08:09:13Z,2003-02-01 00:09:13,1044086953,3.1,1,137,1,11.6,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,10.9,1,14.6,40100,,
2003-02-01T08:10:13Z,2003-02-01 00:10:13,1044087013,2.8,1,137,1,11.6,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11,1,14.6,40100,,
2003-02-01T08:11:13Z,2003-02-01 00:11:13,1044087073,2.9,1,139,1,11.7,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11,1,14.6,40100,,
2003-02-01T08:12:13Z,2003-02-01 00:12:13,1044087133,2.7,1,139,1,11.7,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11,1,14.6,40000,,
2003-02-01T08:13:13Z,2003-02-01 00:13:13,1044087193,2.3,1,138,1,11.8,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.1,1,14.6,40100,,
2003-02-01T08:14:13Z,2003-02-01 00:14:13,1044087253,2.2,1,143,1,11.8,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.1,1,14.6,40100,,
2003-02-01T08:15:13Z,2003-02-01 00:15:13,1044087313,2.1,1,140,1,11.8,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.1,1,14.6,40100,,
2003-02-01T08:16:13Z,2003-02-01 00:16:13,1044087373,2.2,1,141,1,11.9,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.2,1,14.6,40100,,
2003-02-01T08:17:13Z,2003-02-01 00:17:13,1044087433,2.1,1,137,1,11.9,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T08:18:13Z,2003-02-01 00:18:13,1044087493,2.1,1,144,1,11.9,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T08:19:13Z,2003-02-01 00:19:13,1044087553,2.2,1,140,1,12,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T08:20:13Z,2003-02-01 00:20:13,1044087613,2.3,1,136,1,12,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T08:21:13Z,2003-02-01 00:21:13,1044087673,2,1,141,1,12,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T08:22:13Z,2003-02-01 00:22:13,1044087733,1.7,1,148,1,12,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T08:23:13Z,2003-02-01 00:23:13,1044087793,2.2,1,145,1,12,1,95,1,-3,1,3239,1013.7,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T08:24:13Z,2003-02-01 00:24:13,1044087853,2,1,143,1,12,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T08:25:13Z,2003-02-01 00:25:13,1044087913,1.7,1,153,1,12,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T08:26:13Z,2003-02-01 00:26:13,1044087973,1.8,1,159,1,12.1,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T08:27:13Z,2003-02-01 00:27:13,1044088033,2,1,152,1,12.1,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T08:28:13Z,2003-02-01 00:28:13,1044088093,1.5,1,142,1,12.1,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T08:29:13Z,2003-02-01 00:29:13,1044088153,2,1,147,1,12.2,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T08:30:13Z,2003-02-01 00:30:13,1044088213,1.9,1,146,1,12.2,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T08:31:13Z,2003-02-01 00:31:13,1044088273,1.8,1,151,1,12.2,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T08:32:13Z,2003-02-01 00:32:13,1044088333,2.2,1,151,1,12.2,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.6,1,14.6,40000,,
2003-02-01T08:33:13Z,2003-02-01 00:33:13,1044088393,1.3,1,140,1,12.2,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T08:34:13Z,2003-02-01 00:34:13,1044088453,1.2,1,140,1,12.2,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T08:35:13Z,2003-02-01 00:35:13,1044088513,1.3,1,139,1,12.3,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T08:36:13Z,2003-02-01 00:36:13,1044088573,1.4,1,149,1,12.3,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T08:37:13Z,2003-02-01 00:37:13,1044088633,1.7,1,159,1,12.3,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T08:38:13Z,2003-02-01 00:38:13,1044088693,1.3,1,146,1,12.3,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T08:39:13Z,2003-02-01 00:39:13,1044088753,1.7,1,151,1,12.3,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T08:40:13Z,2003-02-01 00:40:13,1044088813,2.2,1,153,1,12.4,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T08:41:13Z,2003-02-01 00:41:13,1044088873,1.8,1,151,1,12.4,1,95,1,-3,1,3239,1013.6,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T08:42:13Z,2003-02-01 00:42:13,1044088933,2,1,147,1,12.4,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.7,1,14.6,40000,,
2003-02-01T08:43:13Z,2003-02-01 00:43:13,1044088993,1.9,1,150,1,12.4,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T08:44:13Z,2003-02-01 00:44:13,1044089053,2.5,1,154,1,12.4,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T08:45:13Z,2003-02-01 00:45:13,1044089113,2,1,152,1,12.4,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T08:46:13Z,2003-02-01 00:46:13,1044089173,1.7,1,150,1,12.4,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T08:47:13Z,2003-02-01 00:47:13,1044089233,1.7,1,158,1,12.4,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T08:48:13Z,2003-02-01 00:48:13,1044089293,1.5,1,151,1,12.5,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T08:49:13Z,2003-02-01 00:49:13,1044089353,1.7,1,154,1,12.5,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.9,1,14.6,40000,,
2003-02-01T08:50:13Z,2003-02-01 00:50:13,1044089413,1.4,1,150,1,12.5,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:51:13Z,2003-02-01 00:51:13,1044089473,1.8,1,156,1,12.5,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:52:13Z,2003-02-01 00:52:13,1044089533,2.5,1,158,1,12.5,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:53:13Z,2003-02-01 00:53:13,1044089593,2.2,1,154,1,12.5,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:54:13Z,2003-02-01 00:54:13,1044089653,1.9,1,156,1,12.5,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:55:13Z,2003-02-01 00:55:13,1044089713,1.8,1,158,1,12.5,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:56:13Z,2003-02-01 00:56:13,1044089773,1.9,1,151,1,12.5,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:57:13Z,2003-02-01 00:57:13,1044089833,2.2,1,155,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:58:13Z,2003-02-01 00:58:13,1044089893,2,1,154,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T08:59:13Z,2003-02-01 00:59:13,1044089953,2,1,152,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T09:00:13Z,2003-02-01 01:00:13,1044090013,1.8,1,158,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T09:01:13Z,2003-02-01 01:01:13,1044090073,1.5,1,149,1,12.6,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T09:02:13Z,2003-02-01 01:02:13,1044090133,1.6,1,157,1,12.6,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:03:13Z,2003-02-01 01:03:13,1044090193,1.1,1,164,1,12.6,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:04:13Z,2003-02-01 01:04:13,1044090253,1.7,1,154,1,12.6,1,95,1,-3,1,3239,1013.5,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:05:13Z,2003-02-01 01:05:13,1044090313,1.7,1,150,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:06:13Z,2003-02-01 01:06:13,1044090373,1.7,1,145,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:07:13Z,2003-02-01 01:07:13,1044090433,1.6,1,154,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:08:13Z,2003-02-01 01:08:13,1044090493,1.8,1,154,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:09:13Z,2003-02-01 01:09:13,1044090553,1.8,1,151,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:10:13Z,2003-02-01 01:10:13,1044090613,1.9,1,159,1,12.6,1,95,1,-3,1,3239,1013.4,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:11:13Z,2003-02-01 01:11:13,1044090673,1,1,149,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:12:13Z,2003-02-01 01:12:13,1044090733,1.5,1,152,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:13:13Z,2003-02-01 01:13:13,1044090793,1.5,1,143,1,12.7,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:14:13Z,2003-02-01 01:14:13,1044090853,1.4,1,134,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:15:13Z,2003-02-01 01:15:13,1044090913,1.7,1,157,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:16:13Z,2003-02-01 01:16:13,1044090973,1.1,1,143,1,12.7,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:17:13Z,2003-02-01 01:17:13,1044091033,1.1,1,146,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:18:13Z,2003-02-01 01:18:13,1044091093,1.5,1,153,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:19:13Z,2003-02-01 01:19:13,1044091153,1.3,1,158,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:20:13Z,2003-02-01 01:20:13,1044091213,1.2,1,142,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:21:13Z,2003-02-01 01:21:13,1044091273,1,1,150,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:22:13Z,2003-02-01 01:22:13,1044091333,0.9,1,137,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:23:13Z,2003-02-01 01:23:13,1044091393,0.8,1,137,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:24:13Z,2003-02-01 01:24:13,1044091453,0.8,1,145,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:25:13Z,2003-02-01 01:25:13,1044091513,0.6,1,134,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:26:13Z,2003-02-01 01:26:13,1044091573,0.7,1,137,1,12.6,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,12,1,14.6,40100,,
2003-02-01T09:27:13Z,2003-02-01 01:27:13,1044091633,1,1,136,1,12.5,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T09:28:13Z,2003-02-01 01:28:13,1044091693,1.2,1,150,1,12.5,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T09:29:13Z,2003-02-01 01:29:13,1044091753,0.9,1,143,1,12.5,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T09:30:13Z,2003-02-01 01:30:13,1044091813,1.5,1,147,1,12.5,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:31:13Z,2003-02-01 01:31:13,1044091873,0.9,1,147,1,12.5,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.9,1,14.6,40100,,
2003-02-01T09:32:13Z,2003-02-01 01:32:13,1044091933,1.2,1,145,1,12.4,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:33:13Z,2003-02-01 01:33:13,1044091993,1.4,1,145,1,12.4,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:34:13Z,2003-02-01 01:34:13,1044092053,1.1,1,146,1,12.4,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:35:13Z,2003-02-01 01:35:13,1044092113,1.5,1,146,1,12.4,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:36:13Z,2003-02-01 01:36:13,1044092173,1.5,1,145,1,12.4,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:37:13Z,2003-02-01 01:37:13,1044092233,1.5,1,140,1,12.4,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:38:13Z,2003-02-01 01:38:13,1044092293,1.4,1,137,1,12.4,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:39:13Z,2003-02-01 01:39:13,1044092353,1.2,1,143,1,12.4,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:40:13Z,2003-02-01 01:40:13,1044092413,1,1,153,1,12.4,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:41:13Z,2003-02-01 01:41:13,1044092473,0.7,1,156,1,12.4,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:42:13Z,2003-02-01 01:42:13,1044092533,1,1,155,1,12.4,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.8,1,14.6,40100,,
2003-02-01T09:43:13Z,2003-02-01 01:43:13,1044092593,0.9,1,168,1,12.3,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T09:44:13Z,2003-02-01 01:44:13,1044092653,0.3,1,170,1,12.3,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T09:45:13Z,2003-02-01 01:45:13,1044092713,0.6,1,154,1,12.3,1,95,1,-3,1,3239,1013.3,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T09:46:13Z,2003-02-01 01:46:13,1044092773,1.1,1,137,1,12.3,1,95,1,-3,1,3239,1013.2,1,0,1,0,1,11.7,1,14.6,40100,,
2003-02-01T09:47:13Z,2003-02-01 01:47:13,1044092833,1,1,130,1,12.2,1,95,1,-3,1,3239,1013.2,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T09:48:13Z,2003-02-01 01:48:13,1044092893,1.1,1,138,1,12.2,1,95,1,-3,1,3239,1013.2,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T09:49:13Z,2003-02-01 01:49:13,1044092953,1.3,1,141,1,12.2,1,95,1,-3,1,3239,1013.2,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T09:50:13Z,2003-02-01 01:50:13,1044093013,1.7,1,141,1,12.2,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T09:51:13Z,2003-02-01 01:51:13,1044093073,1.5,1,144,1,12.2,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T09:52:13Z,2003-02-01 01:52:13,1044093133,1.5,1,146,1,12.2,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T09:53:13Z,2003-02-01 01:53:13,1044093193,1.3,1,135,1,12.2,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T09:54:13Z,2003-02-01 01:54:13,1044093253,1.5,1,130,1,12.1,1,95,1,-3,1,3239,1013.2,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T09:55:13Z,2003-02-01 01:55:13,1044093313,2,1,137,1,12.1,1,95,1,-3,1,3239,1013.1,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T09:56:13Z,2003-02-01 01:56:13,1044093373,2.1,1,133,1,12,1,95,1,-3,1,3239,1013.1,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T09:57:13Z,2003-02-01 01:57:13,1044093433,2.2,1,135,1,12,1,95,1,-3,1,3239,1013.1,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T09:58:13Z,2003-02-01 01:58:13,1044093493,1.9,1,139,1,12,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T09:59:13Z,2003-02-01 01:59:13,1044093553,1.7,1,144,1,12,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:00:13Z,2003-02-01 02:00:13,1044093613,1.7,1,147,1,12,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:01:13Z,2003-02-01 02:01:13,1044093673,1.4,1,138,1,12,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:02:13Z,2003-02-01 02:02:13,1044093733,1.3,1,145,1,12,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:03:13Z,2003-02-01 02:03:13,1044093793,1.3,1,142,1,12,1,96,1,-3,1,3239,1013.1,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:04:13Z,2003-02-01 02:04:13,1044093853,1.5,1,140,1,12,1,96,1,-3,1,3239,1013.1,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:05:13Z,2003-02-01 02:05:13,1044093913,1.3,1,143,1,12.1,1,96,1,-3,1,3239,1013.1,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:06:13Z,2003-02-01 02:06:13,1044093973,1,1,135,1,12.1,1,96,1,-3,1,3239,1013.1,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:07:13Z,2003-02-01 02:07:13,1044094033,1.2,1,126,1,12.1,1,96,1,-3,1,3239,1013.1,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:08:13Z,2003-02-01 02:08:13,1044094093,1.3,1,128,1,12.1,1,96,1,-3,1,3239,1013.1,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:09:13Z,2003-02-01 02:09:13,1044094153,1.3,1,137,1,12,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:10:13Z,2003-02-01 02:10:13,1044094213,1.3,1,138,1,12,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:11:13Z,2003-02-01 02:11:13,1044094273,1.2,1,146,1,12.1,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:12:13Z,2003-02-01 02:12:13,1044094333,1,1,146,1,12.1,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:13:13Z,2003-02-01 02:13:13,1044094393,0.9,1,143,1,12.1,1,96,1,-3,1,3239,1013.2,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T10:14:13Z,2003-02-01 02:14:13,1044094453,0.7,1,128,1,12.1,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T10:15:13Z,2003-02-01 02:15:13,1044094513,0.8,1,139,1,12.1,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T10:16:13Z,2003-02-01 02:16:13,1044094573,0.6,1,141,1,12.1,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.6,1,14.6,40100,,
2003-02-01T10:17:13Z,2003-02-01 02:17:13,1044094633,0.9,1,140,1,12.1,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:18:13Z,2003-02-01 02:18:13,1044094693,1,1,142,1,12.1,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:19:13Z,2003-02-01 02:19:13,1044094753,1,1,142,1,12.1,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:20:13Z,2003-02-01 02:20:13,1044094813,0.9,1,141,1,12,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:21:13Z,2003-02-01 02:21:13,1044094873,0.9,1,140,1,12,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:22:13Z,2003-02-01 02:22:13,1044094933,0.7,1,137,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:23:13Z,2003-02-01 02:23:13,1044094993,0.4,1,135,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:24:13Z,2003-02-01 02:24:13,1044095053,0,1,0,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:25:13Z,2003-02-01 02:25:13,1044095113,0,1,0,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:26:13Z,2003-02-01 02:26:13,1044095173,0.5,1,135,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:27:13Z,2003-02-01 02:27:13,1044095233,0.9,1,131,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:28:13Z,2003-02-01 02:28:13,1044095293,1.1,1,134,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:29:13Z,2003-02-01 02:29:13,1044095353,1.1,1,130,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:30:12Z,2003-02-01 02:30:12,1044095412,0.5,1,136,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:31:13Z,2003-02-01 02:31:13,1044095473,0.8,1,137,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:32:13Z,2003-02-01 02:32:13,1044095533,0.9,1,136,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:33:13Z,2003-02-01 02:33:13,1044095593,1.3,1,135,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:34:13Z,2003-02-01 02:34:13,1044095653,1,1,132,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:35:13Z,2003-02-01 02:35:13,1044095713,0.9,1,131,1,11.8,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:36:13Z,2003-02-01 02:36:13,1044095773,0.9,1,132,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:37:13Z,2003-02-01 02:37:13,1044095833,0.8,1,131,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.3,1,14.6,40100,,
2003-02-01T10:38:13Z,2003-02-01 02:38:13,1044095893,0.8,1,127,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:39:13Z,2003-02-01 02:39:13,1044095953,0.9,1,123,1,12,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:40:13Z,2003-02-01 02:40:13,1044096013,0.9,1,123,1,12,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:41:13Z,2003-02-01 02:41:13,1044096073,1,1,131,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:42:13Z,2003-02-01 02:42:13,1044096133,0.9,1,120,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:43:12Z,2003-02-01 02:43:12,1044096192,0.9,1,123,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:44:13Z,2003-02-01 02:44:13,1044096253,1.1,1,146,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:45:13Z,2003-02-01 02:45:13,1044096313,0.8,1,120,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:46:13Z,2003-02-01 02:46:13,1044096373,0.9,1,105,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:47:13Z,2003-02-01 02:47:13,1044096433,0.9,1,115,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:48:13Z,2003-02-01 02:48:13,1044096493,0.7,1,117,1,12.1,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:49:13Z,2003-02-01 02:49:13,1044096553,0.6,1,119,1,12,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.5,1,14.6,40100,,
2003-02-01T10:50:13Z,2003-02-01 02:50:13,1044096613,0.1,1,119,1,12,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:51:13Z,2003-02-01 02:51:13,1044096673,0.5,1,117,1,12,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:52:13Z,2003-02-01 02:52:13,1044096733,0.9,1,110,1,12,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:53:13Z,2003-02-01 02:53:13,1044096793,0.8,1,111,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:54:12Z,2003-02-01 02:54:12,1044096852,0.8,1,114,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:55:13Z,2003-02-01 02:55:13,1044096913,0.8,1,112,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:56:13Z,2003-02-01 02:56:13,1044096973,0.7,1,114,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:57:13Z,2003-02-01 02:57:13,1044097033,0.5,1,114,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,40100,,
2003-02-01T10:58:13Z,2003-02-01 02:58:13,1044097093,0.3,1,116,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T10:59:13Z,2003-02-01 02:59:13,1044097153,0.2,1,116,1,11.9,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.3,1,14.6,41100,,
2003-02-01T11:00:13Z,2003-02-01 03:00:13,1044097213,0.2,1,116,1,11.9,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.3,1,14.6,41100,,
2003-02-01T11:01:13Z,2003-02-01 03:01:13,1044097273,0.3,1,112,1,11.9,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.3,1,14.6,41100,,
2003-02-01T11:02:13Z,2003-02-01 03:02:13,1044097333,0.4,1,111,1,11.9,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.3,1,14.6,41100,,
2003-02-01T11:03:13Z,2003-02-01 03:03:13,1044097393,0.5,1,111,1,11.9,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.3,1,14.6,41100,,
2003-02-01T11:04:13Z,2003-02-01 03:04:13,1044097453,0.6,1,116,1,11.9,1,96,1,-3,1,3239,1013.5,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:05:12Z,2003-02-01 03:05:12,1044097512,0.8,1,114,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:06:13Z,2003-02-01 03:06:13,1044097573,0.6,1,113,1,11.9,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:07:12Z,2003-02-01 03:07:12,1044097632,0.7,1,109,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:08:12Z,2003-02-01 03:08:12,1044097692,0.7,1,114,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:09:13Z,2003-02-01 03:09:13,1044097753,0.6,1,108,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:10:13Z,2003-02-01 03:10:13,1044097813,0.7,1,108,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:11:13Z,2003-02-01 03:11:13,1044097873,0.4,1,101,1,12,1,96,1,-3,1,3239,1013.4,1,0,1,0,1,11.4,1,14.6,41100,,
2003-02-01T11:12:12Z,2003-02-01 03:12:12,1044097932,0.7,1,88,1,12,1,96,1,-3,1,3239,1013.3,1,0,1,0,1,11.4,1,14.6,41100,,