utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2012-10-01T07:00:14Z,2012-10-01 00:00:14,1349074814,0.7,1,101,1,16.1,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.3,3,14.7,40100,1.82,1
2012-10-01T07:01:14Z,2012-10-01 00:01:14,1349074874,0.8,1,91,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.2,3,14.7,40100,1.96,1
2012-10-01T07:02:15Z,2012-10-01 00:02:15,1349074935,0.5,1,77,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,1.88,1
2012-10-01T07:03:15Z,2012-10-01 00:03:15,1349074995,0,1,0,1,15.9,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10,3,14.7,40100,0,1
2012-10-01T07:04:15Z,2012-10-01 00:04:15,1349075055,0,1,0,1,15.9,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,0,1
2012-10-01T07:05:15Z,2012-10-01 00:05:15,1349075115,0,1,0,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.1,3,14.7,40100,0,1
2012-10-01T07:06:15Z,2012-10-01 00:06:15,1349075175,0.3,1,128,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,0.97,1
2012-10-01T07:07:16Z,2012-10-01 00:07:16,1349075236,0,1,99,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,0.37,1
2012-10-01T07:08:14Z,2012-10-01 00:08:14,1349075294,0.6,1,70,1,16.1,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.2,3,14.7,40100,1.58,1
2012-10-01T07:09:16Z,2012-10-01 00:09:16,1349075356,0.6,1,68,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,1.64,1
2012-10-01T07:10:15Z,2012-10-01 00:10:15,1349075415,0,1,73,1,15.9,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10,3,14.7,40100,0.74,1
2012-10-01T07:11:15Z,2012-10-01 00:11:15,1349075475,0,1,0,1,16.2,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.4,3,14.7,40100,0,1
2012-10-01T07:12:14Z,2012-10-01 00:12:14,1349075534,0.4,1,220,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.1,3,14.7,40100,1.05,1
2012-10-01T07:13:15Z,2012-10-01 00:13:15,1349075595,0.4,1,219,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.1,3,14.7,40100,1.55,1
2012-10-01T07:14:15Z,2012-10-01 00:14:15,1349075655,0,1,0,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.1,3,14.7,40100,0,1
2012-10-01T07:15:14Z,2012-10-01 00:15:14,1349075714,0.1,1,47,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.1,3,14.7,40100,0.88,1
2012-10-01T07:16:14Z,2012-10-01 00:16:14,1349075774,0.5,1,36,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.2,3,14.7,40100,1.63,1
2012-10-01T07:17:14Z,2012-10-01 00:17:14,1349075834,0.4,1,29,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,1.49,1
2012-10-01T07:18:15Z,2012-10-01 00:18:15,1349075895,0.1,1,10,1,16.1,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.3,3,14.7,40100,0.73,1
2012-10-01T07:19:15Z,2012-10-01 00:19:15,1349075955,0,1,0,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.2,3,14.7,40100,0,1
2012-10-01T07:20:15Z,2012-10-01 00:20:15,1349076015,0.8,1,277,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,2.69,1
2012-10-01T07:21:14Z,2012-10-01 00:21:14,1349076074,1.1,1,279,1,16.1,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.2,3,14.7,40100,3.77,1
2012-10-01T07:22:14Z,2012-10-01 00:22:14,1349076134,1.4,1,299,1,16,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.1,3,14.7,40100,3.66,1
2012-10-01T07:23:15Z,2012-10-01 00:23:15,1349076195,0.9,1,312,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,2.41,1
2012-10-01T07:24:14Z,2012-10-01 00:24:14,1349076254,0.9,1,328,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.1,3,14.7,40100,2.57,1
2012-10-01T07:25:14Z,2012-10-01 00:25:14,1349076314,1.1,1,351,1,16.1,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.3,3,14.7,40100,3.14,1
2012-10-01T07:26:14Z,2012-10-01 00:26:14,1349076374,1,1,335,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.2,3,14.7,40100,3.18,1
2012-10-01T07:27:14Z,2012-10-01 00:27:14,1349076434,1.3,1,323,1,16,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.1,3,14.7,40100,3.67,1
2012-10-01T07:28:14Z,2012-10-01 00:28:14,1349076494,2.3,1,321,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,7.06,1
2012-10-01T07:29:14Z,2012-10-01 00:29:14,1349076554,2.5,1,326,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40000,7.17,1
2012-10-01T07:30:14Z,2012-10-01 00:30:14,1349076614,2.2,1,345,1,15.8,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,6.84,1
2012-10-01T07:31:14Z,2012-10-01 00:31:14,1349076674,1.9,1,340,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,7,1
2012-10-01T07:32:14Z,2012-10-01 00:32:14,1349076734,1.5,1,342,1,15.8,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,5.22,1
2012-10-01T07:33:14Z,2012-10-01 00:33:14,1349076794,1.1,1,347,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,4.15,1
2012-10-01T07:34:14Z,2012-10-01 00:34:14,1349076854,1.9,1,349,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,6.07,1
2012-10-01T07:35:14Z,2012-10-01 00:35:14,1349076914,1.6,1,13,1,15.8,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,5.21,1
2012-10-01T07:36:14Z,2012-10-01 00:36:14,1349076974,1.3,1,17,1,15.7,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.8,3,14.7,40100,4.35,1
2012-10-01T07:37:14Z,2012-10-01 00:37:14,1349077034,1.3,1,11,1,15.7,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.8,3,14.7,40100,4.39,1
2012-10-01T07:38:14Z,2012-10-01 00:38:14,1349077094,0.9,1,2,1,15.7,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.8,3,14.7,40100,3.05,1
2012-10-01T07:39:14Z,2012-10-01 00:39:14,1349077154,1.1,1,17,1,15.8,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.8,3,14.7,40100,3.55,1
2012-10-01T07:40:14Z,2012-10-01 00:40:14,1349077214,1.5,1,27,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,4.07,1
2012-10-01T07:41:14Z,2012-10-01 00:41:14,1349077274,1.7,1,31,1,16,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,4.23,1
2012-10-01T07:42:15Z,2012-10-01 00:42:15,1349077335,1.4,1,28,1,16,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.1,3,14.7,40100,3.76,1
2012-10-01T07:43:14Z,2012-10-01 00:43:14,1349077394,1.2,1,20,1,16.1,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.2,3,14.7,40100,3.28,1
2012-10-01T07:44:14Z,2012-10-01 00:44:14,1349077454,1.3,1,21,1,16,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.1,3,14.7,40100,3.99,1
2012-10-01T07:45:14Z,2012-10-01 00:45:14,1349077514,1.2,1,21,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,3.55,1
2012-10-01T07:46:15Z,2012-10-01 00:46:15,1349077575,1.2,1,21,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,3.92,1
2012-10-01T07:47:14Z,2012-10-01 00:47:14,1349077634,1.3,1,16,1,16.1,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.1,3,14.7,40100,4.41,1
2012-10-01T07:48:14Z,2012-10-01 00:48:14,1349077694,0.9,1,19,1,16.1,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.2,3,14.7,40100,3,1
2012-10-01T07:49:14Z,2012-10-01 00:49:14,1349077754,0.7,1,20,1,16.1,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.2,3,14.7,40100,2.15,1
2012-10-01T07:50:14Z,2012-10-01 00:50:14,1349077814,1.1,1,20,1,16.1,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.3,3,14.7,40100,3.26,1
2012-10-01T07:51:14Z,2012-10-01 00:51:14,1349077874,1.1,1,19,1,16.1,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.2,3,14.7,40100,3.25,1
2012-10-01T07:52:14Z,2012-10-01 00:52:14,1349077934,0.9,1,31,1,16.2,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.3,3,14.7,40100,2.6,1
2012-10-01T07:53:14Z,2012-10-01 00:53:14,1349077994,0.9,1,29,1,16.2,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.4,3,14.7,40100,2.47,1
2012-10-01T07:54:14Z,2012-10-01 00:54:14,1349078054,0.9,1,24,1,16.2,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.4,3,14.7,40100,2.43,1
2012-10-01T07:55:14Z,2012-10-01 00:55:14,1349078114,0.8,1,20,1,16.2,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.3,3,14.7,40100,2.76,1
2012-10-01T07:56:14Z,2012-10-01 00:56:14,1349078174,1,1,21,1,16.1,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.2,3,14.7,40100,3.16,1
2012-10-01T07:57:15Z,2012-10-01 00:57:15,1349078235,0.8,1,22,1,16,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10.1,3,14.7,40100,2.96,1
2012-10-01T07:58:14Z,2012-10-01 00:58:14,1349078294,1,1,30,1,15.9,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10,3,14.7,40100,2.57,1
2012-10-01T07:59:14Z,2012-10-01 00:59:14,1349078354,0.9,1,31,1,15.9,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,9.9,3,14.7,40100,2.48,1
2012-10-01T08:00:14Z,2012-10-01 01:00:14,1349078414,0.9,1,38,1,15.9,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10,3,14.7,40100,2.72,1
2012-10-01T08:01:14Z,2012-10-01 01:01:14,1349078474,0.9,1,40,1,15.9,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,9.9,3,14.7,40100,2.79,1
2012-10-01T08:02:14Z,2012-10-01 01:02:14,1349078534,0.8,1,44,1,15.9,3,67,3,-2,1,3239,1015.2,1,0,1,0,1,10,3,14.7,40100,2.19,1
2012-10-01T08:03:14Z,2012-10-01 01:03:14,1349078594,0.9,1,49,1,15.8,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,2.43,1
2012-10-01T08:04:15Z,2012-10-01 01:04:15,1349078655,0.6,1,45,1,15.8,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,1.65,1
2012-10-01T08:05:14Z,2012-10-01 01:05:14,1349078714,0.5,1,44,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,2.03,1
2012-10-01T08:06:14Z,2012-10-01 01:06:14,1349078774,0.7,1,42,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,2.18,1
2012-10-01T08:07:14Z,2012-10-01 01:07:14,1349078834,0.7,1,41,1,16,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.1,3,14.7,40100,2.11,1
2012-10-01T08:08:14Z,2012-10-01 01:08:14,1349078894,0.9,1,40,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,9.9,3,14.7,40100,2.24,1
2012-10-01T08:09:14Z,2012-10-01 01:09:14,1349078954,0.9,1,48,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,2.17,1
2012-10-01T08:10:15Z,2012-10-01 01:10:15,1349079015,0.6,1,54,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,1.83,1
2012-10-01T08:11:14Z,2012-10-01 01:11:14,1349079074,0.5,1,49,1,16,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10,3,14.7,40100,1.66,1
2012-10-01T08:12:15Z,2012-10-01 01:12:15,1349079135,0.2,1,43,1,15.9,3,67,3,-2,1,3239,1015.1,1,0,1,0,1,10.1,3,14.7,40100,1.19,1
2012-10-01T08:13:15Z,2012-10-01 01:13:15,1349079195,0.6,1,58,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,2.19,1
2012-10-01T08:14:15Z,2012-10-01 01:14:15,1349079255,0.2,1,70,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,0.86,1
2012-10-01T08:15:15Z,2012-10-01 01:15:15,1349079315,0.1,1,64,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,0.65,1
2012-10-01T08:16:14Z,2012-10-01 01:16:14,1349079374,0,1,0,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,0,1
2012-10-01T08:17:14Z,2012-10-01 01:17:14,1349079434,0,1,0,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,0,1
2012-10-01T08:18:14Z,2012-10-01 01:18:14,1349079494,0.4,1,156,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,1.51,1
2012-10-01T08:19:14Z,2012-10-01 01:19:14,1349079554,0.8,1,153,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,1.88,1
2012-10-01T08:20:15Z,2012-10-01 01:20:15,1349079615,0.4,1,143,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,1.46,1
2012-10-01T08:21:15Z,2012-10-01 01:21:15,1349079675,0.1,1,147,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,0.37,1
2012-10-01T08:22:14Z,2012-10-01 01:22:14,1349079734,0.7,1,156,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.8,3,14.7,40100,1.99,1
2012-10-01T08:23:14Z,2012-10-01 01:23:14,1349079794,0.9,1,161,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.8,3,14.7,40100,2.21,1
2012-10-01T08:24:14Z,2012-10-01 01:24:14,1349079854,1,1,158,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,2.45,1
2012-10-01T08:25:14Z,2012-10-01 01:25:14,1349079914,1,1,163,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,2.47,1
2012-10-01T08:26:14Z,2012-10-01 01:26:14,1349079974,1,1,172,1,15.6,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.7,3,14.7,40100,2.49,1
2012-10-01T08:27:14Z,2012-10-01 01:27:14,1349080034,1.1,1,167,1,15.6,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.6,3,14.7,40100,2.79,1
2012-10-01T08:28:14Z,2012-10-01 01:28:14,1349080094,0.9,1,146,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.8,3,14.7,40100,2.4,1
2012-10-01T08:29:14Z,2012-10-01 01:29:14,1349080154,1.1,1,144,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.8,3,14.7,40100,3.22,1
2012-10-01T08:30:14Z,2012-10-01 01:30:14,1349080214,1.2,1,142,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,3.21,1
2012-10-01T08:31:14Z,2012-10-01 01:31:14,1349080274,1.1,1,155,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10.1,3,14.7,40100,2.53,1
2012-10-01T08:32:14Z,2012-10-01 01:32:14,1349080334,1,1,159,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,2.53,1
2012-10-01T08:33:14Z,2012-10-01 01:33:14,1349080394,1.2,1,159,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,2.96,1
2012-10-01T08:34:14Z,2012-10-01 01:34:14,1349080454,1,1,154,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,2.53,1
2012-10-01T08:35:14Z,2012-10-01 01:35:14,1349080514,1,1,154,1,15.7,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.7,3,14.7,40100,2.61,1
2012-10-01T08:36:14Z,2012-10-01 01:36:14,1349080574,1,1,138,1,15.6,3,66,3,-2,1,3239,1015,1,0,1,0,1,9.6,3,14.7,40100,2.75,1
2012-10-01T08:37:14Z,2012-10-01 01:37:14,1349080634,1,1,134,1,15.6,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.6,3,14.7,40100,2.64,1
2012-10-01T08:38:14Z,2012-10-01 01:38:14,1349080694,1.1,1,134,1,15.7,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.7,3,14.7,40100,2.95,1
2012-10-01T08:39:14Z,2012-10-01 01:39:14,1349080754,1.2,1,157,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.8,3,14.7,40100,2.99,1
2012-10-01T08:40:14Z,2012-10-01 01:40:14,1349080814,1.1,1,155,1,15.8,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.8,3,14.7,40100,2.98,1
2012-10-01T08:41:15Z,2012-10-01 01:41:15,1349080875,1,1,153,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,2.58,1
2012-10-01T08:42:14Z,2012-10-01 01:42:14,1349080934,1,1,148,1,15.9,3,67,3,-2,1,3239,1015,1,0,1,0,1,10,3,14.7,40100,2.86,1
2012-10-01T08:43:15Z,2012-10-01 01:43:15,1349080995,1.1,1,149,1,16,3,67,3,-2,1,3239,1015,1,0,1,0,1,9.9,3,14.7,40100,2.85,1
2012-10-01T08:44:14Z,2012-10-01 01:44:14,1349081054,1.4,1,154,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,3.52,1
2012-10-01T08:45:14Z,2012-10-01 01:45:14,1349081114,1.5,1,144,1,15.8,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,9.9,3,14.7,40100,3.85,1
2012-10-01T08:46:14Z,2012-10-01 01:46:14,1349081174,1.4,1,144,1,15.8,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,9.7,3,14.7,40100,3.73,1
2012-10-01T08:47:15Z,2012-10-01 01:47:15,1349081235,1.3,1,140,1,15.9,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,9.9,3,14.7,40100,3.22,1
2012-10-01T08:48:14Z,2012-10-01 01:48:14,1349081294,1.2,1,134,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10,3,14.7,40100,2.94,1
2012-10-01T08:49:14Z,2012-10-01 01:49:14,1349081354,1.4,1,136,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,4.11,1
2012-10-01T08:50:15Z,2012-10-01 01:50:15,1349081415,1.4,1,135,1,16.1,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.1,3,14.7,40100,4.11,1
2012-10-01T08:51:14Z,2012-10-01 01:51:14,1349081474,1.3,1,138,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.2,3,14.7,40100,3.68,1
2012-10-01T08:52:14Z,2012-10-01 01:52:14,1349081534,0.9,1,142,1,16,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10,3,14.7,40100,2.97,1
2012-10-01T08:53:14Z,2012-10-01 01:53:14,1349081594,1.2,1,139,1,16.1,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10.2,3,14.7,40100,3.2,1
2012-10-01T08:54:14Z,2012-10-01 01:54:14,1349081654,1.3,1,138,1,15.9,3,67,3,-2,1,3239,1014.9,1,0,1,0,1,10,3,14.7,40100,3.25,1
2012-10-01T08:55:14Z,2012-10-01 01:55:14,1349081714,1.2,1,137,1,15.9,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.9,3,14.7,40100,3.16,1
2012-10-01T08:56:14Z,2012-10-01 01:56:14,1349081774,1,1,135,1,15.8,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.8,3,14.7,40100,2.73,1
2012-10-01T08:57:14Z,2012-10-01 01:57:14,1349081834,1.1,1,132,1,15.6,3,66,3,-2,1,3239,1014.8,1,0,1,0,1,9.6,3,14.7,40100,2.84,1
2012-10-01T08:58:14Z,2012-10-01 01:58:14,1349081894,1.2,1,128,1,15.6,3,66,3,-2,1,3239,1014.8,1,0,1,0,1,9.6,3,14.7,40100,3.18,1
2012-10-01T08:59:14Z,2012-10-01 01:59:14,1349081954,1.4,1,123,1,15.5,3,66,3,-2,1,3239,1014.8,1,0,1,0,1,9.5,3,14.7,40100,3.52,1
2012-10-01T09:00:14Z,2012-10-01 02:00:14,1349082014,1.3,1,118,1,15.5,3,66,3,-2,1,3239,1014.8,1,0,1,0,1,9.5,3,14.7,40100,3.14,1
2012-10-01T09:01:15Z,2012-10-01 02:01:15,1349082075,1.1,1,118,1,15.6,3,66,3,-2,1,3239,1014.8,1,0,1,0,1,9.5,3,14.7,40100,2.91,1
2012-10-01T09:02:14Z,2012-10-01 02:02:14,1349082134,1.2,1,125,1,15.8,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.8,3,14.7,40100,3.35,1
2012-10-01T09:03:14Z,2012-10-01 02:03:14,1349082194,1.2,1,124,1,15.9,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,9.9,3,14.7,40100,3.49,1
2012-10-01T09:04:14Z,2012-10-01 02:04:14,1349082254,1,1,135,1,16,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10,3,14.7,40100,2.8,1
2012-10-01T09:05:15Z,2012-10-01 02:05:15,1349082315,1,1,132,1,16.1,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10.1,3,14.7,40100,2.6,1
2012-10-01T09:06:14Z,2012-10-01 02:06:14,1349082374,1.2,1,127,1,16.1,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10.2,3,14.7,40100,3.77,1
2012-10-01T09:07:14Z,2012-10-01 02:07:14,1349082434,1.2,1,122,1,16.2,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10.3,3,14.7,40100,3.23,1
2012-10-01T09:08:14Z,2012-10-01 02:08:14,1349082494,1.2,1,119,1,16.3,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10.4,3,14.7,40100,3.55,1
2012-10-01T09:09:14Z,2012-10-01 02:09:14,1349082554,1.2,1,127,1,16.4,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10.5,3,14.7,40100,3.33,1
2012-10-01T09:10:14Z,2012-10-01 02:10:14,1349082614,1.2,1,127,1,16.2,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10.3,3,14.7,40100,3.12,1
2012-10-01T09:11:14Z,2012-10-01 02:11:14,1349082674,1.3,1,131,1,16.1,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10.2,3,14.7,40100,3.46,1
2012-10-01T09:12:15Z,2012-10-01 02:12:15,1349082735,1,1,133,1,15.9,3,67,3,-2,1,3239,1014.8,1,0,1,0,1,10,3,14.7,40100,2.93,1
2012-10-01T09:13:14Z,2012-10-01 02:13:14,1349082794,1.2,1,125,1,15.7,3,66,3,-2,1,3239,1014.8,1,0,1,0,1,9.8,3,14.7,40100,3.32,1
2012-10-01T09:14:14Z,2012-10-01 02:14:14,1349082854,1.2,1,118,1,15.7,3,66,3,-2,1,3239,1014.8,1,0,1,0,1,9.7,3,14.7,40100,3.76,1
2012-10-01T09:15:14Z,2012-10-01 02:15:14,1349082914,1.4,1,117,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,3.5,1
2012-10-01T09:16:15Z,2012-10-01 02:16:15,1349082975,1.6,1,116,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,4.52,1
2012-10-01T09:17:14Z,2012-10-01 02:17:14,1349083034,1.6,1,114,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,4.94,1
2012-10-01T09:18:14Z,2012-10-01 02:18:14,1349083094,1.7,1,119,1,16,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,10,3,14.7,40100,5.14,1
2012-10-01T09:19:14Z,2012-10-01 02:19:14,1349083154,1.6,1,118,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,4.07,1
2012-10-01T09:20:14Z,2012-10-01 02:20:14,1349083214,1.5,1,110,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.7,3,14.7,40100,4.24,1
2012-10-01T09:21:14Z,2012-10-01 02:21:14,1349083274,1.4,1,107,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,3.72,1
2012-10-01T09:22:14Z,2012-10-01 02:22:14,1349083334,1.3,1,107,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,3.36,1
2012-10-01T09:23:15Z,2012-10-01 02:23:15,1349083395,1.4,1,120,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.8,3,14.7,40100,3.88,1
2012-10-01T09:24:14Z,2012-10-01 02:24:14,1349083454,1.2,1,117,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,3.33,1
2012-10-01T09:25:14Z,2012-10-01 02:25:14,1349083514,1.1,1,114,1,15.8,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,2.91,1
2012-10-01T09:26:15Z,2012-10-01 02:26:15,1349083575,0.8,1,100,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,2.4,1
2012-10-01T09:27:14Z,2012-10-01 02:27:14,1349083634,0.7,1,103,1,15.9,3,67,3,-2,1,3239,1014.7,1,0,1,0,1,9.9,3,14.7,40100,2.32,1
2012-10-01T09:28:14Z,2012-10-01 02:28:14,1349083694,0.8,1,124,1,15.7,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.7,3,14.7,40100,3.27,1
2012-10-01T09:29:14Z,2012-10-01 02:29:14,1349083754,1.7,1,122,1,15.7,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.6,3,14.7,40100,5.2,1
2012-10-01T09:30:14Z,2012-10-01 02:30:14,1349083814,1.7,1,115,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.6,3,14.7,40100,4.5,1
2012-10-01T09:31:14Z,2012-10-01 02:31:14,1349083874,1.5,1,114,1,15.7,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.6,3,14.7,40100,4.35,1
2012-10-01T09:32:14Z,2012-10-01 02:32:14,1349083934,1.8,1,113,1,15.7,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.6,3,14.7,40100,5.35,1
2012-10-01T09:33:14Z,2012-10-01 02:33:14,1349083994,1.6,1,112,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.6,3,14.7,40100,4.55,1
2012-10-01T09:34:15Z,2012-10-01 02:34:15,1349084055,1.4,1,105,1,15.5,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.4,3,14.7,40100,3.97,1
2012-10-01T09:35:14Z,2012-10-01 02:35:14,1349084114,1.7,1,113,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.5,3,14.7,40100,5.15,1
2012-10-01T09:36:14Z,2012-10-01 02:36:14,1349084174,1.9,1,109,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.5,3,14.7,40100,5.29,1
2012-10-01T09:37:14Z,2012-10-01 02:37:14,1349084234,1.6,1,106,1,15.5,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.5,3,14.7,40100,4.61,1
2012-10-01T09:38:15Z,2012-10-01 02:38:15,1349084295,1.7,1,118,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.5,3,14.7,40100,4.75,1
2012-10-01T09:39:14Z,2012-10-01 02:39:14,1349084354,1.6,1,112,1,15.5,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.4,3,14.7,40100,4.92,1
2012-10-01T09:40:15Z,2012-10-01 02:40:15,1349084415,1.4,1,104,1,15.5,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.4,3,14.7,40100,4.09,1
2012-10-01T09:41:14Z,2012-10-01 02:41:14,1349084474,1.2,1,105,1,15.5,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.4,3,14.7,40100,3.5,1
2012-10-01T09:42:14Z,2012-10-01 02:42:14,1349084534,1.3,1,119,1,15.4,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.3,3,14.7,40100,3.72,1
2012-10-01T09:43:14Z,2012-10-01 02:43:14,1349084594,1.5,1,123,1,15.4,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.3,3,14.7,40100,4,1
2012-10-01T09:44:14Z,2012-10-01 02:44:14,1349084654,1.4,1,116,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.5,3,14.7,40100,3.56,1
2012-10-01T09:45:15Z,2012-10-01 02:45:15,1349084715,1.2,1,104,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.5,3,14.7,40100,3.33,1
2012-10-01T09:46:14Z,2012-10-01 02:46:14,1349084774,1.4,1,106,1,15.4,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.4,3,14.7,40100,4,1
2012-10-01T09:47:14Z,2012-10-01 02:47:14,1349084834,1,1,106,1,15.4,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.3,3,14.7,40100,3.38,1
2012-10-01T09:48:14Z,2012-10-01 02:48:14,1349084894,0.8,1,109,1,15.3,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.3,3,14.7,40100,2.46,1
2012-10-01T09:49:14Z,2012-10-01 02:49:14,1349084954,0.8,1,105,1,15.3,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.1,3,14.7,40100,2.3,1
2012-10-01T09:50:14Z,2012-10-01 02:50:14,1349085014,0.9,1,100,1,15.4,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.2,3,14.7,40100,2.35,1
2012-10-01T09:51:14Z,2012-10-01 02:51:14,1349085074,1,1,99,1,15.4,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.3,3,14.7,40100,2.68,1
2012-10-01T09:52:14Z,2012-10-01 02:52:14,1349085134,0.9,1,105,1,15.5,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.3,3,14.7,40100,2.57,1
2012-10-01T09:53:14Z,2012-10-01 02:53:14,1349085194,0.7,1,115,1,15.6,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.5,3,14.7,40100,1.88,1
2012-10-01T09:54:14Z,2012-10-01 02:54:14,1349085254,0.8,1,116,1,15.5,3,66,3,-2,1,3239,1014.7,1,0,1,0,1,9.4,3,14.7,40100,2.33,1
2012-10-01T09:55:15Z,2012-10-01 02:55:15,1349085315,0.7,1,104,1,15.5,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.4,3,14.7,40100,1.82,1
2012-10-01T09:56:14Z,2012-10-01 02:56:14,1349085374,0.7,1,103,1,15.5,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.4,3,14.7,40100,3.1,1
2012-10-01T09:57:14Z,2012-10-01 02:57:14,1349085434,0.8,1,115,1,15.4,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.4,3,14.7,40100,3.26,1
2012-10-01T09:58:14Z,2012-10-01 02:58:14,1349085494,0.6,1,110,1,15.4,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.3,3,14.7,40100,1.98,1
2012-10-01T09:59:14Z,2012-10-01 02:59:14,1349085554,0.9,1,111,1,15.4,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.3,3,14.7,40100,2.54,1
2012-10-01T10:00:14Z,2012-10-01 03:00:14,1349085614,1,1,104,1,15.5,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.5,3,14.7,40100,2.5,1
2012-10-01T10:01:14Z,2012-10-01 03:01:14,1349085674,1.1,1,103,1,15.4,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.3,3,14.7,40100,3.06,1
2012-10-01T10:02:14Z,2012-10-01 03:02:14,1349085734,1.4,1,95,1,15.5,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.3,3,14.7,40100,4.14,1
2012-10-01T10:03:14Z,2012-10-01 03:03:14,1349085794,1.4,1,89,1,15.5,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.4,3,14.7,40100,3.78,1
2012-10-01T10:04:14Z,2012-10-01 03:04:14,1349085854,1.2,1,88,1,15.5,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.4,3,14.7,40100,2.92,1
2012-10-01T10:05:14Z,2012-10-01 03:05:14,1349085914,1.2,1,96,1,15.4,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.4,3,14.7,40100,3.2,1
2012-10-01T10:06:14Z,2012-10-01 03:06:14,1349085974,0.9,1,92,1,15.4,3,66,3,-2,1,3239,1014.6,1,0,1,0,1,9.2,3,14.7,40100,2.47,1
2012-10-01T10:07:14Z,2012-10-01 03:07:14,1349086034,0.9,1,92,1,15.2,3,66,3,-2,1,3239,1014.5,1,0,1,0,1,9.1,3,14.7,40100,2.49,1