utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2020-03-01T08:01:30Z,2020-03-01 00:01:30-08:00,1583049690.83782,13.326091230163,1,0.912767727170149,1,33.0085752102875,1,6.08107081807082,1,12.83,1,310,1,5.21585514814508,1,59.3578673708967,1,93.94,1,3.802,8.109,1,967.673945943,1,1,7.61,0.1066,1
2020-03-01T08:06:30Z,2020-03-01 00:06:30-08:00,1583049990.92605,13.3226941197446,1,0.91265002025573,1,33.006776968257,1,6.09071672771673,1,12.83,1,310.24,1,5.22479298119952,1,59.3048380019064,1,94.01,1,3.853,8.109,1,960.901523426,1,1,7.63,0.1069,1
2020-03-01T08:11:30Z,2020-03-01 00:11:30-08:00,1583050290.84247,13.3226941197446,1,0.91265002025573,1,33.006776968257,1,6.13894627594628,1,12.83,1,307.57,1,5.23821472706577,1,59.225293948421,1,93.19,1,3.853,8.109,1,955.354037178,1,1,8.14,0.114,1
2020-03-01T08:16:30Z,2020-03-01 00:16:30-08:00,1583050590.8507,13.3243926945385,1,0.912744188804494,1,33.0090997086352,1,6.13894627594628,1,12.83,1,310.31,1,5.23373880988682,1,59.2518086329161,1,94.03,1,3.904,8.109,1,974.760619127,1,1,8.52,0.1193,1
2020-03-01T08:21:31Z,2020-03-01 00:21:31-08:00,1583050891.28292,13.3175981603233,1,0.912673578762989,1,33.0121475022088,1,6.14859218559219,1,12.83,1,310.49,1,5.22926489519506,1,59.2783233174113,1,94.08,1,3.953,8.1045,1,944.819424927,1,1,8.46,0.1185,1
2020-03-01T08:26:30Z,2020-03-01 00:26:30-08:00,1583051190.81095,13.2606693123773,1,0.911308235521559,1,33.0064736990227,1,6.21611355311355,3,12.79,1,308.9,1,5.20692529644355,1,59.410896739887,1,93.51,1,4.001,8.1,1,966.692714272,1,1,7.98,0.1118,1
2020-03-01T08:31:30Z,2020-03-01 00:31:30-08:00,1583051490.94198,13.2419666536591,1,0.910978686029622,1,33.0094081228431,1,6.24505128205128,1,12.76,1,324.73,1,5.21585514814508,1,59.3578673708967,1,98.24,1,4.047,8.1045,1,963.44118187,1,1,8.58,0.1201,1
2020-03-01T08:36:30Z,2020-03-01 00:36:30-08:00,1583051790.87501,13.2351645084738,1,0.910837447108817,1,33.0096117418146,1,6.24505128205128,1,12.74,1,313.18,1,5.23373880988682,1,59.2518086329161,1,94.72,1,4.091,8.1045,1,908.254916944,1,1,8.09,0.1134,1
2020-03-01T08:41:30Z,2020-03-01 00:41:30-08:00,1583052090.85503,13.2215583318184,1,0.910413718615792,1,33.0042763058156,1,6.43796947496948,1,12.73,1,312.3,1,5.40980136478893,1,58.2177359376057,1,94.43,1,4.091,8.1045,1,979.012623037,1,1,9.02,0.1264,1
2020-03-01T08:46:30Z,2020-03-01 00:46:30-08:00,1583052390.95785,13.2266609428499,1,0.910743299631452,1,33.0131958899976,1,6.23540537240537,1,12.73,1,303.08,1,5.23821472706577,1,59.225293948421,1,91.64,1,4.133,8.1,1,969.745435028,1,1,9.36,0.1311,1
2020-03-01T08:51:30Z,2020-03-01 00:51:30-08:00,1583052690.81088,13.2105014606919,1,0.910507916035371,1,33.017727070256,1,6.09071672771673,1,12.72,1,278.52,1,5.131341801612,1,59.8616463763044,1,84.19,1,4.174,8.0955,1,937.146738384,1,1,8.27,0.1159,1
2020-03-01T08:56:30Z,2020-03-01 00:56:30-08:00,1583052990.7907,13.1841283688659,1,0.909942959827449,1,33.0178138837365,1,5.94602808302808,1,12.7,1,300.15,1,5.131341801612,1,59.8616463763044,1,90.69,1,4.212,8.091,1,979.371766655,1,1,9.11,0.1277,1
2020-03-01T09:01:30Z,2020-03-01 01:01:30-08:00,1583053290.86034,13.1662573530762,1,0.909825297417654,1,33.0285988708185,1,5.83027716727717,1,12.68,1,307.46,1,5.13577211049028,1,59.8351316918092,1,92.85,1,4.248,8.082,1,976.177953763,1,1,9.26,0.1297,1
2020-03-01T09:06:31Z,2020-03-01 01:06:31-08:00,1583053591.16797,13.1585970170128,1,0.90975469094732,1,33.0324077440681,1,5.75310989010989,1,12.67,1,294.03,1,5.02121721384084,1,60.5245134886829,1,88.78,1,4.282,8.0775,1,971.489846888,1,1,9.19,0.1287,1
2020-03-01T09:11:30Z,2020-03-01 01:11:30-08:00,1583053890.84999,13.1764698937042,1,0.910037154731995,1,33.0282847845,1,5.87850671550672,1,12.68,1,298.44,1,5.12248706780221,1,59.9146757452946,1,90.14,1,4.282,8.0775,1,961.895581655,1,1,8.72,0.1221,1
2020-03-01T09:16:30Z,2020-03-01 01:16:30-08:00,1583054190.78022,13.1688106211588,1,0.909990091248592,1,33.0330448246723,1,5.71452625152625,1,12.68,1,300.69,1,5.07392568869312,1,60.2063372747412,1,90.81,1,4.314,8.0775,1,962.876813327,1,1,9.76,0.1367,1
2020-03-01T09:21:30Z,2020-03-01 01:21:30-08:00,1583054490.80624,13.1500845966873,1,0.909613450177186,1,33.0341366111588,1,5.61806715506716,1,12.67,1,297.12,1,5.02559899115104,1,60.4979988041877,1,89.71,1,4.343,8.073,1,958.823621063,1,1,9.41,0.1317,1
2020-03-01T09:26:30Z,2020-03-01 01:26:30-08:00,1583054790.89487,13.1075077087488,1,0.908860208657341,1,33.0406731231238,1,5.53125396825397,1,12.64,1,292.54,1,5.04314532564044,1,60.3919400662072,1,88.26,1,4.37,8.0595,1,897.243317074,1,1,10.89,0.1525,1
2020-03-01T09:31:30Z,2020-03-01 01:31:30-08:00,1583055090.85751,12.9753624018061,1,0.905941298035959,1,33.0374642709564,1,5.62771306471307,3,12.53,1,300.52,1,5.10921965093666,1,59.9942197987801,1,90.45,1,4.394,8.0595,1,983.046575464,1,1,11,0.1541,1
2020-03-01T09:36:40Z,2020-03-01 01:36:40-08:00,1583055400.55416,12.9267071819738,1,0.905093910839554,1,33.0454989701709,1,5.39621123321123,3,12.47,1,299.69,1,4.89064881763998,1,61.3199540235371,1,90.09,1,4.416,8.046,1,974.651593385,1,1,10.19,0.1427,1
2020-03-01T09:41:30Z,2020-03-01 01:41:30-08:00,1583055690.82997,12.928414928637,1,0.905093905816334,1,33.0440066063358,1,5.4637326007326,3,12.46,1,306.56,1,4.97750471779931,1,60.7896603336343,1,92.12,1,4.416,8.046,1,976.37035213,1,1,11.08,0.1552,1
2020-03-01T09:46:30Z,2020-03-01 01:46:30-08:00,1583055990.9184,12.9309764741423,1,0.905140983203343,1,33.0436839017518,1,5.50231623931624,1,12.46,1,309.1,1,5.01245941500908,1,60.5775428576732,1,92.88,1,4.435,8.046,1,996.341302622,1,1,12.72,0.1782,1
2020-03-01T09:51:30Z,2020-03-01 01:51:30-08:00,1583056290.78522,12.7120687959467,1,0.901186525354672,1,33.0740936230562,1,5.07789621489622,3,12.3,1,292,1,4.97314395915008,1,60.8161750181294,1,87.44,1,4.451,8.0145,1,999.400436657,1,1,15,0.2101,1
2020-03-01T09:56:30Z,2020-03-01 01:56:30-08:00,1583056590.74885,12.455560590955,1,0.896196450369692,1,33.0949767147879,1,4.89462393162393,1,12.06,1,263.17,1,4.90362920739441,1,61.2404099700517,1,78.38,1,4.464,7.9695,1,1002.69044873,1,1,15.03,0.2105,1
2020-03-01T10:01:30Z,2020-03-01 02:01:30-08:00,1583056890.94608,12.4031188361663,1,0.895066621817412,1,33.0947142542057,1,4.77887301587302,1,11.99,1,251.84,1,4.83029545626482,1,61.6911596064691,1,74.87,1,4.475,7.965,1,1040.78532539,1,1,13.77,0.1929,1
2020-03-01T10:06:30Z,2020-03-01 02:06:30-08:00,1583057190.8117,12.575776696572,1,0.898150041733665,1,33.0693979361974,1,4.88497802197802,1,12.08,1,261.09,1,4.83459435164389,1,61.6646449219739,1,77.8,1,4.482,7.992,1,1037.34139462,1,1,11.21,0.1571,1
2020-03-01T10:11:30Z,2020-03-01 02:11:30-08:00,1583057490.82073,12.8438337309312,1,0.903399104991274,1,33.0489391151132,1,5.10683394383394,1,12.33,1,286.84,1,4.85611659306407,1,61.5320714994982,1,85.94,1,4.482,8.037,1,1050.64253506,1,1,10.86,0.1521,1
2020-03-01T10:16:30Z,2020-03-01 02:16:30-08:00,1583057790.76575,12.915605860121,1,0.904976238970426,1,33.0503757326494,1,5.03931257631258,1,12.42,1,291.22,1,4.85611659306407,1,61.5320714994982,1,87.44,1,4.487,8.0415,1,1038.43165204,1,1,13.15,0.1842,1
2020-03-01T10:21:30Z,2020-03-01 02:21:30-08:00,1583058090.77738,12.660667609758,1,0.900150839581632,1,33.0768007641551,1,4.97179120879121,1,12.23,1,262.3,1,4.86042660541863,1,61.5055568150031,1,78.42,1,4.489,8.0055,1,1026.62961554,1,1,16.23,0.2274,1
2020-03-01T10:26:30Z,2020-03-01 02:26:30-08:00,1583058390.78381,12.4194571882192,1,0.895584473826422,1,33.1016645574155,1,4.74028937728938,1,12.02,1,232.36,1,4.92964064367563,1,61.0813218630808,1,69.13,1,4.488,7.9605,1,1043.90217894,1,1,15.94,0.2232,1
2020-03-01T10:31:30Z,2020-03-01 02:31:30-08:00,1583058690.77724,12.3824756950313,1,0.894807728795368,1,33.1022652560732,1,4.64383028083028,1,11.96,1,226.1,1,4.96442814257352,1,60.8692043871197,1,67.17,1,4.484,7.9515,1,979.339700261,1,1,15.63,0.219,1
2020-03-01T10:36:30Z,2020-03-01 02:36:30-08:00,1583058990.78566,12.315345172276,1,0.8934425409325,1,33.1052514167656,1,4.77887301587302,1,11.9,1,226.19,1,5.24717257606125,1,59.1722645794307,1,67.11,1,4.476,7.9515,1,1075.60942981,1,1,15.59,0.2184,1
2020-03-01T10:41:30Z,2020-03-01 02:41:30-08:00,1583059290.71568,12.2679724210963,1,0.892571663501474,1,33.1111690238805,1,4.67276800976801,1,11.84,1,230.5,1,5.01245941500908,1,60.5775428576732,1,68.31,1,4.476,7.947,1,1070.15814275,1,1,16.54,0.2317,1
2020-03-01T10:46:30Z,2020-03-01 02:46:30-08:00,1583059590.91231,12.2378101097805,1,0.891912607254003,1,33.1106114074908,1,4.67276800976801,1,11.81,1,225.49,1,5.0827375080271,1,60.1533079057509,1,66.76,1,4.466,7.938,1,1091.46305525,1,1,15.43,0.2161,1
2020-03-01T10:51:31Z,2020-03-01 02:51:31-08:00,1583059891.07694,12.2929546117321,1,0.8928776228213,1,33.1017172206091,1,4.63418437118437,1,11.85,1,231.11,1,4.92530070300394,1,61.107836547576,1,68.49,1,4.453,7.9515,1,1101.01242753,1,1,16.25,0.2277,1
2020-03-01T10:56:30Z,2020-03-01 02:56:30-08:00,1583060190.78956,12.2050483353503,1,0.891277101541011,1,33.1133232298556,1,4.54737118437118,1,11.78,1,224.21,1,4.87336779942775,1,61.4260127615176,1,66.34,1,4.437,7.938,1,1109.24066436,1,1,15.32,0.2146,1
2020-03-01T11:01:30Z,2020-03-01 03:01:30-08:00,1583060490.73719,12.322233194442,1,0.893160029176524,1,33.0875055022693,1,4.57630891330891,1,11.85,1,232.16,1,4.79168833438005,1,61.9297917669253,1,68.8,1,4.418,7.965,1,1090.43693063,1,1,13.12,0.1837,1
2020-03-01T11:06:30Z,2020-03-01 03:06:30-08:00,1583060790.68541,12.6298095741466,1,0.89883259130227,1,33.0499068131882,1,5.23223076923077,1,12.1,1,255.68,1,4.96442814257352,1,60.8692043871197,1,76.22,1,4.396,8.0325,1,1094.47088306,1,1,10.47,0.1467,1
2020-03-01T11:11:30Z,2020-03-01 03:11:30-08:00,1583061090.70944,12.7274821221885,1,0.900856900616707,1,33.0470622442708,1,5.27081440781441,1,12.23,1,282.17,1,4.97314395915008,1,60.8161750181294,1,84.36,1,4.396,8.0505,1,1083.45928319,1,1,14.5,0.2031,1
2020-03-01T11:16:30Z,2020-03-01 03:16:30-08:00,1583061390.75007,12.4306339565957,1,0.895725696617061,1,33.0975827374392,1,4.67276800976801,1,12.03,1,243.35,1,4.93832617963497,1,61.0282924940905,1,72.41,1,4.371,7.9785,1,1062.83417825,1,1,15.81,0.2214,1
2020-03-01T11:21:30Z,2020-03-01 03:21:30-08:00,1583061690.6689,12.3919378586523,1,0.894501666320406,1,33.0813035159384,1,4.73064346764347,1,11.94,1,240.69,1,4.92964064367563,1,61.0813218630808,1,71.48,1,4.344,7.9785,1,1065.68808736,1,1,12.41,0.1738,1
2020-03-01T11:26:30Z,2020-03-01 03:26:30-08:00,1583061990.67793,12.574918710182,1,0.89786754537171,1,33.0585633552049,1,4.97179120879121,1,12.09,1,253.7,1,4.91662646810219,1,61.1608659165662,1,75.59,1,4.313,8.019,1,1067.10542199,1,1,10.77,0.1509,1
2020-03-01T11:31:30Z,2020-03-01 03:31:30-08:00,1583062290.70416,12.7719913084319,1,0.901468861390319,1,33.033070414333,1,5.31904395604396,1,12.26,1,266.58,1,5.06072250163871,1,60.2858813282266,1,79.75,1,4.28,8.0595,1,1050.53350932,1,1,13.42,0.188,1
2020-03-01T11:36:30Z,2020-03-01 03:36:30-08:00,1583062590.75878,12.4985175995569,1,0.896879025487905,1,33.0851937335356,1,4.80781074481074,1,12.09,1,244.58,1,4.95571991592805,1,60.92223375611,1,72.88,1,4.244,8.001,1,1073.68544614,1,1,16.56,0.232,1
2020-03-01T11:41:30Z,2020-03-01 03:41:30-08:00,1583062890.707,12.2808953112479,1,0.89266578196156,1,33.1036659706436,1,4.61489255189255,1,11.87,1,228.95,1,4.83459435164389,1,61.6646449219739,1,67.88,1,4.244,7.9605,1,1080.03459225,1,1,15.91,0.2229,1
2020-03-01T11:46:30Z,2020-03-01 03:46:30-08:00,1583063190.87423,12.2731418516988,1,0.892406854737298,1,33.0998241530553,1,4.58595482295482,1,11.84,1,226.72,1,4.74896562353313,1,62.1949386118767,1,67.18,1,4.206,7.9605,1,1032.10815904,1,1,17.11,0.2397,1
2020-03-01T11:51:30Z,2020-03-01 03:51:30-08:00,1583063490.66565,12.1921120050212,1,0.890994650530595,1,33.1130884815144,1,4.51843345543346,3,11.78,1,217.6,1,5.07392568869312,1,60.2063372747412,1,64.39,1,4.164,7.938,1,1087.53812857,1,1,17.91,0.2508,1
2020-03-01T11:56:30Z,2020-03-01 03:56:30-08:00,1583063790.60928,12.1463852533905,1,0.890170860613541,1,33.1194847190159,1,4.38339072039072,1,11.72,1,216.01,1,4.98186737889977,1,60.7631456491391,1,63.83,1,4.121,7.9245,1,1145.27687849,1,1,16.98,0.2378,1
2020-03-01T12:01:30Z,2020-03-01 04:01:30-08:00,1583064090.6531,12.1248060741335,1,0.889794274067098,1,33.1230078332779,1,4.35445299145299,1,11.7,1,192.25,1,4.92964064367563,1,61.0813218630808,1,56.78,1,4.075,7.9155,1,1071.03034868,1,1,17.27,0.2419,1
2020-03-01T12:06:30Z,2020-03-01 04:06:30-08:00,1583064390.69233,12.0928571615926,1,0.889041070799018,1,33.1201058678457,1,4.32551526251526,1,11.68,1,197.92,1,4.78312917789301,1,61.9828211359156,1,58.43,1,4.026,7.911,1,1128.70496582,1,1,17.51,0.2452,1
2020-03-01T12:11:30Z,2020-03-01 04:11:30-08:00,1583064690.60795,12.0781732347183,1,0.888805708969918,1,33.1233683346198,1,4.38339072039072,1,11.65,1,205.64,1,5.06512162733944,1,60.2593666437315,1,60.67,1,4.026,7.9155,1,1165.33761489,1,1,18.25,0.2556,1
2020-03-01T12:16:30Z,2020-03-01 04:16:30-08:00,1583064990.61638,12.0401540307317,1,0.888217309430834,1,33.1326914345477,1,4.31586935286935,1,11.63,1,203.97,1,5.06512162733944,1,60.2593666437315,1,60.14,1,3.976,7.902,1,1159.0141219,1,1,18.31,0.2565,1
2020-03-01T12:21:30Z,2020-03-01 04:21:30-08:00,1583065290.69,12.0245949996888,1,0.887793628781333,1,33.1289073936043,1,4.28693162393162,1,11.61,1,202.62,1,4.83459435164389,1,61.6646449219739,1,59.72,1,3.923,7.9065,1,1183.2370763,1,1,17.55,0.2458,1
2020-03-01T12:26:31Z,2020-03-01 04:26:31-08:00,1583065591.99523,12.0418826068398,1,0.888146683448477,1,33.1282215896032,1,4.27728571428571,1,11.62,1,202.54,1,4.78312917789301,1,61.9828211359156,1,59.71,1,3.868,7.911,1,1189.00902731,1,1,17.91,0.2509,1
2020-03-01T12:31:30Z,2020-03-01 04:31:30-08:00,1583065890.77447,12.036696755462,1,0.888052537134906,1,33.1289161768931,1,4.25799389499389,1,11.61,1,202,1,4.80454082089872,1,61.8502477134399,1,59.54,1,3.812,7.911,1,1172.09721085,1,1,18.28,0.256,1
2020-03-01T12:36:30Z,2020-03-01 04:36:30-08:00,1583066190.62809,12.0436111419335,1,0.888193759117712,1,33.1286421258005,1,4.27728571428571,1,11.62,1,200.58,1,4.77885234530131,1,62.0093358204107,1,59.13,1,3.753,7.9155,1,1109.73448684,1,1,18.02,0.2524,1
2020-03-01T12:41:30Z,2020-03-01 04:41:30-08:00,1583066490.57731,12.0626223217448,1,0.88845264806805,1,33.1225137811672,1,4.29657753357753,1,11.64,1,201.42,1,4.74470337408354,1,62.2214532963719,1,59.41,1,3.753,7.9155,1,1211.01940049,1,1,17.88,0.2504,1
2020-03-01T12:46:30Z,2020-03-01 04:46:30-08:00,1583066790.61754,12.0626223217448,1,0.888429107704731,1,33.1215362486707,1,4.27728571428571,1,11.63,1,213.5,1,4.75322969043443,1,62.1684239273816,1,62.96,1,3.693,7.92,1,1189.35534437,1,1,17.52,0.2455,1
2020-03-01T12:51:30Z,2020-03-01 04:51:30-08:00,1583067090.67458,12.0729899657994,1,0.88864094114446,1,33.1211288102843,1,4.22905616605617,1,11.64,1,222.63,1,4.61767339492759,1,63.0168938312261,1,65.67,1,3.631,7.92,1,1180.49219293,1,1,17.49,0.245,1
2020-03-01T12:56:30Z,2020-03-01 04:56:30-08:00,1583067390.9032,12.0928571615926,1,0.889017530360745,1,33.1191290325438,1,4.24834798534799,1,11.66,1,224.18,1,4.6894588174098,1,62.5661441948087,1,66.15,1,3.568,7.9245,1,1192.24131987,1,1,17.49,0.245,1
2020-03-01T13:01:30Z,2020-03-01 05:01:30-08:00,1583067690.66163,12.1645068298906,1,0.890312051739395,1,33.109274683357,1,4.30622344322344,1,11.71,1,229.67,1,4.67252171056244,1,62.6722029327893,1,67.85,1,3.503,7.938,1,1180.58197883,1,1,16.72,0.2342,1
2020-03-01T13:06:30Z,2020-03-01 05:06:30-08:00,1583067990.62345,12.1722718415155,1,0.890500354174042,1,33.1101950376306,1,4.37374481074481,3,11.73,1,230.26,1,4.70218049971044,1,62.4866001413233,1,68.05,1,3.438,7.9425,1,1156.50652985,1,1,15.53,0.2175,1
2020-03-01T13:11:30Z,2020-03-01 05:11:30-08:00,1583068290.64768,12.2688340182876,1,0.892265629710866,1,33.097760533995,1,4.37374481074481,3,11.81,1,238.38,1,4.74896562353313,1,62.1949386118767,1,70.58,1,3.438,7.956,1,1176.78531773,1,1,15.64,0.219,1
2020-03-01T13:16:30Z,2020-03-01 05:16:30-08:00,1583068590.64271,12.3230941515318,1,0.893230641941015,1,33.0896963666992,1,4.49914163614164,3,11.86,1,239.28,1,4.76603281136458,1,62.0888798738962,1,70.93,3,3.371,7.9695,1,1147.220102,1,1,13.69,0.1918,1
2020-03-01T13:21:30Z,2020-03-01 05:21:30-08:00,1583068890.62073,12.4624354084586,1,0.895772686618613,1,33.0714860955385,1,4.61489255189255,3,11.97,1,248.54,1,4.81740984731852,1,61.7707036599545,1,73.85,1,3.303,7.992,1,1125.17124915,1,1,13.87,0.1942,1
2020-03-01T13:26:30Z,2020-03-01 05:26:30-08:00,1583069190.62957,12.4400898874547,1,0.895607962697704,1,33.0843989607607,1,4.566663003663,1,11.99,1,244.41,1,4.84750213721689,1,61.5851008684885,1,72.66,1,3.234,7.992,1,1120.66912736,1,1,14.21,0.199,1
2020-03-01T13:31:30Z,2020-03-01 05:31:30-08:00,1583069490.70379,12.4512635017097,1,0.895631471447361,1,33.0755190018009,1,4.61489255189255,1,11.98,1,241.38,1,4.83459435164389,1,61.6646449219739,1,71.76,1,3.165,7.992,1,1122.6315907,1,1,13.38,0.1874,1
2020-03-01T13:36:30Z,2020-03-01 05:36:30-08:00,1583069790.53982,12.4933640907024,1,0.896596551207831,1,33.078085020129,1,4.59560073260073,3,12.04,1,239.63,1,4.83459435164389,1,61.6646449219739,1,71.32,1,3.095,7.9965,1,1131.86671232,1,1,14.88,0.2085,1
2020-03-01T13:41:30Z,2020-03-01 05:41:30-08:00,1583070090.53345,12.4340726184413,1,0.895443191386376,1,33.0829216051721,1,4.53772527472527,1,11.99,1,231.98,1,4.86473847619486,1,61.4790421305079,1,68.97,1,3.095,7.9875,1,1060.64083686,1,1,13.38,0.1874,1
2020-03-01T13:46:30Z,2020-03-01 05:46:30-08:00,1583070390.49687,12.4882102186687,1,0.89619636293618,1,33.0661731519112,1,4.65347619047619,1,12.03,1,241.06,1,4.83459435164389,1,61.6646449219739,1,71.73,1,3.024,8.001,1,1118.12946891,1,1,13.59,0.1903,1
2020-03-01T13:51:30Z,2020-03-01 05:51:30-08:00,1583070690.5389,12.5440244985777,1,0.897232014612202,1,33.0596443629433,1,4.80781074481074,1,12.07,1,246.7,1,4.85180843752989,1,61.5585861839933,1,73.49,1,2.954,8.0145,1,1125.05581013,1,1,13.23,0.1854,1
2020-03-01T13:56:30Z,2020-03-01 05:56:30-08:00,1583070990.53233,12.6863727112322,1,0.90008013887643,1,33.0513444773838,1,4.88497802197802,1,12.21,1,254.7,1,4.91229217060878,1,61.1873806010614,1,76.11,1,2.883,8.0325,1,1100.1402216,1,1,13.12,0.1837,1
2020-03-01T14:01:30Z,2020-03-01 06:01:30-08:00,1583071290.63555,12.5937920877296,1,0.898385405191875,1,33.0632153136863,1,4.73064346764347,1,12.15,1,249.22,1,4.92964064367563,1,61.0813218630808,1,74.37,1,2.812,8.019,1,1092.61744545,1,1,13.4,0.1877,1
2020-03-01T14:06:30Z,2020-03-01 06:06:30-08:00,1583071590.92698,12.6049422510627,1,0.898573705684259,1,33.0611378381753,1,4.6631221001221,1,12.16,1,250.79,1,4.86473847619486,1,61.4790421305079,1,74.86,1,2.742,8.019,1,1106.0083718,1,1,13.22,0.1852,1
2020-03-01T14:11:30Z,2020-03-01 06:11:30-08:00,1583071890.59401,12.6289522208363,1,0.898997385604131,1,33.0574112087192,1,4.77887301587302,1,12.17,1,258.37,1,4.88200457561445,1,61.3729833925274,1,77.13,1,2.742,8.0235,1,1090.65498211,1,1,13.41,0.1878,1
2020-03-01T14:16:30Z,2020-03-01 06:16:30-08:00,1583072190.47863,12.6752349414724,1,0.899821211483634,1,33.0505200910852,1,4.82710256410256,1,12.21,1,256,1,4.88632576259074,1,61.3464687080322,1,76.49,1,2.671,8.0235,1,1102.64781365,1,1,13.21,0.1851,1
2020-03-01T14:21:30Z,2020-03-01 06:21:30-08:00,1583072490.47185,12.6778053463471,1,0.899938912998755,1,33.0530817923396,1,4.8656862026862,1,12.22,1,255.4,1,4.89064881763998,1,61.3199540235371,1,76.33,1,2.602,8.019,1,1077.72581185,1,1,13.1,0.1835,1
2020-03-01T14:26:30Z,2020-03-01 06:26:30-08:00,1583072790.54588,12.6340961901201,1,0.899162170203807,1,33.0596080742623,1,4.85604029304029,1,12.18,1,263.32,1,4.88200457561445,1,61.3729833925274,1,78.63,1,2.532,8.0145,1,1081.71487133,1,1,13.44,0.1882,1
2020-03-01T14:31:30Z,2020-03-01 06:31:30-08:00,1583073090.88093,12.6289522208363,1,0.89902092730166,1,33.0583757337123,1,4.80781074481074,1,12.17,1,258.34,1,4.87768525509734,1,61.3994980770225,1,77.13,1,2.463,8.019,1,1090.65498211,1,1,12.07,0.169,1
2020-03-01T14:36:30Z,2020-03-01 06:36:30-08:00,1583073390.53175,12.6563825489653,1,0.899515223465569,1,33.0545381712212,1,4.87533211233211,1,12.19,1,263.25,1,4.84750213721689,1,61.5851008684885,1,78.63,1,2.396,8.028,1,1092.61744545,1,1,12.31,0.1724,1
2020-03-01T14:41:33Z,2020-03-01 06:41:33-08:00,1583073693.25738,12.6889427253206,1,0.90012721502753,1,33.0510161298662,1,4.87533211233211,1,12.22,1,268.01,1,4.84319769052794,1,61.6116155529836,1,80.11,1,2.396,8.0325,1,1059.48644666,1,1,12.8,0.1793,1
2020-03-01T14:46:30Z,2020-03-01 06:46:30-08:00,1583073990.474,12.7197758643356,1,0.900692129747913,1,33.0470818348032,1,5.02966666666667,1,12.25,1,287.8,1,5.0827375080271,1,60.1533079057509,1,86.07,1,2.329,8.037,1,1044.94113012,1,1,11.53,0.1615,1
2020-03-01T14:51:30Z,2020-03-01 06:51:30-08:00,1583074290.48203,12.7035044357241,1,0.900339049080034,1,33.0469103195111,1,5.08754212454213,1,12.23,1,266.1,1,5.53353248153223,1,57.5018394562369,1,79.56,1,2.263,8.046,1,1080.18851095,1,1,11.36,0.1591,1
2020-03-01T14:56:30Z,2020-03-01 06:56:30-08:00,1583074590.49165,12.7762696139189,1,0.901774887455037,1,33.0418558149244,1,5.08754212454213,1,12.3,1,280.23,1,4.92964064367563,1,61.0813218630808,1,83.91,1,2.198,8.0505,1,1049.32781289,1,1,11.71,0.1641,1
2020-03-01T15:01:30Z,2020-03-01 07:01:30-08:00,1583074890.89328,12.7351875697292,1,0.900951045794178,1,33.0441566384284,1,5.28046031746032,1,12.28,1,257.97,1,5.06952268912261,1,60.2328519592363,1,77.2,1,2.135,8.0415,1,1053.36817859,1,1,11.47,0.1606,1
2020-03-01T15:06:30Z,2020-03-01 07:06:30-08:00,1583075190.4515,12.7660012612499,1,0.901586588999859,1,33.043123526009,1,5.23223076923077,1,12.29,1,264.92,1,5.03875585485673,1,60.4184547507023,1,79.31,1,2.072,8.0505,1,1071.1457877,1,1,11.99,0.1679,1
2020-03-01T15:11:30Z,2020-03-01 07:11:30-08:00,1583075490.44493,12.742892207182,1,0.901233534431066,1,33.0489115515487,1,5.19364713064713,1,12.28,1,231.17,1,4.99933708106021,1,60.6570869111586,1,69.19,1,2.072,8.037,1,1036.16776459,1,1,12,0.168,1
2020-03-01T15:16:30Z,2020-03-01 07:16:30-08:00,1583075790.50075,12.7069302999454,1,0.900386122788867,1,33.0458315617597,1,5.06825030525031,1,12.26,1,234.31,1,4.9513686447008,1,60.9487484406051,1,70.09,1,2.012,8.0325,1,1049.33422616,1,1,12.27,0.1719,1
2020-03-01T15:21:30Z,2020-03-01 07:21:30-08:00,1583076090.44478,12.7129251769122,1,0.900574440296281,1,33.0482760589748,1,4.93320757020757,1,12.25,1,252.32,1,4.90795975091498,1,61.2138952855565,1,75.47,1,1.953,8.037,1,1049.55869093,1,1,12.29,0.1721,1
2020-03-01T15:26:30Z,2020-03-01 07:26:30-08:00,1583076390.48881,12.7403240846937,1,0.901162908335612,1,33.0483130098102,1,5.02002075702076,1,12.27,1,246.26,1,4.93832617963497,1,61.0282924940905,1,73.68,1,1.896,8.0415,1,1083.78636041,1,1,11.18,0.1565,1
2020-03-01T15:31:30Z,2020-03-01 07:31:30-08:00,1583076690.87525,12.7223447070018,1,0.900856915657333,1,33.0515665423152,1,5.01037484737485,1,12.26,1,243.41,1,4.93832617963497,1,61.0282924940905,1,72.82,1,1.84,8.046,1,1082.04194855,1,1,11.92,0.167,1
2020-03-01T15:36:30Z,2020-03-01 07:36:30-08:00,1583076990.97747,12.7454602396853,1,0.901351229124321,1,33.0515067057042,1,5.04895848595849,1,12.28,1,241.35,1,4.98186737889977,1,60.7631456491391,1,72.23,1,1.787,8.0505,1,1051.62376673,1,1,11.16,0.1563,1
2020-03-01T15:41:30Z,2020-03-01 07:41:30-08:00,1583077290.4259,12.7394680238662,1,0.901209994783123,1,33.0509874631104,1,5.06825030525031,1,12.28,1,243.47,1,4.97750471779931,1,60.7896603336343,1,72.87,1,1.787,8.055,1,1055.98479638,1,1,10.7,0.1499,1
2020-03-01T15:46:30Z,2020-03-01 07:46:30-08:00,1583077590.46673,12.7625781573719,1,0.901727851204256,1,33.0518916516822,1,5.15506349206349,1,12.3,1,236.69,1,5.01683735568699,1,60.551028173178,1,70.86,1,1.735,8.0595,1,998.188326945,1,1,11.12,0.1557,1