utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2001-10-01T07:00:45Z,2001-10-01 00:00:45,1001919645,1.7,1,148,1,16.1,1,69,1,-4,1,0,1008.4,1,0,1,0,1,10.5,1,14.7,100,,
2001-10-01T07:01:45Z,2001-10-01 00:01:45,1001919705,1.9,1,150,1,16.1,1,69,1,-4,1,0,1008.4,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T07:02:45Z,2001-10-01 00:02:45,1001919765,1.8,1,149,1,16.1,1,70,1,-5,1,0,1008.4,1,0,1,0,1,10.6,1,14.7,100,,
2001-10-01T07:03:45Z,2001-10-01 00:03:45,1001919825,1.7,1,145,1,16,1,70,1,-4,1,0,1008.4,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T07:04:45Z,2001-10-01 00:04:45,1001919885,1.7,1,139,1,16,1,71,1,-5,1,0,1008.4,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T07:05:45Z,2001-10-01 00:05:45,1001919945,1.5,1,138,1,16.1,1,72,1,-5,1,0,1008.4,1,0,1,0,1,11.2,1,14.7,100,,
2001-10-01T07:06:45Z,2001-10-01 00:06:45,1001920005,0.9,1,140,1,16.1,1,72,1,-5,1,0,1008.4,1,0,1,0,1,11.2,1,14.7,100,,
2001-10-01T07:07:45Z,2001-10-01 00:07:45,1001920065,0.2,1,185,1,16.2,1,71,1,-5,1,0,1008.5,1,0,1,0,1,11.2,1,14.7,100,,
2001-10-01T07:08:45Z,2001-10-01 00:08:45,1001920125,0.6,1,270,1,16.2,1,70,1,-5,1,0,1008.5,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T07:09:45Z,2001-10-01 00:09:45,1001920185,0,1,0,1,16.2,1,70,1,-5,1,0,1008.5,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T07:10:45Z,2001-10-01 00:10:45,1001920245,0,1,0,1,16.2,1,70,1,-5,1,0,1008.5,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T07:11:45Z,2001-10-01 00:11:45,1001920305,0.2,1,164,1,16.2,1,70,1,-5,1,0,1008.5,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T07:12:45Z,2001-10-01 00:12:45,1001920365,0.7,1,144,1,16.3,1,69,1,-5,1,0,1008.5,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T07:13:45Z,2001-10-01 00:13:45,1001920425,1.3,1,130,1,16.4,1,69,1,-5,1,0,1008.5,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T07:14:45Z,2001-10-01 00:14:45,1001920485,1.9,1,126,1,16.4,1,68,1,-5,1,0,1008.5,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T07:15:45Z,2001-10-01 00:15:45,1001920545,2.1,1,137,1,16.4,1,68,1,-5,1,0,1008.6,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T07:16:45Z,2001-10-01 00:16:45,1001920605,2.2,1,139,1,16.4,1,67,1,-5,1,0,1008.6,1,0,1,0,1,10.5,1,14.7,100,,
2001-10-01T07:17:45Z,2001-10-01 00:17:45,1001920665,1.8,1,143,1,16.2,1,67,1,-5,1,0,1008.6,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T07:18:45Z,2001-10-01 00:18:45,1001920725,1.5,1,146,1,16.2,1,67,1,-4,1,0,1008.5,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:19:45Z,2001-10-01 00:19:45,1001920785,1.5,1,140,1,16.2,1,67,1,-5,1,0,1008.5,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T07:20:45Z,2001-10-01 00:20:45,1001920845,0.9,1,140,1,16.2,1,66,1,-5,1,0,1008.5,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:21:45Z,2001-10-01 00:21:45,1001920905,0.9,1,248,1,16.2,1,66,1,-5,1,0,1008.5,1,0,1,0,1,9.9,1,14.7,100,,
2001-10-01T07:22:45Z,2001-10-01 00:22:45,1001920965,1,1,232,1,16.1,1,67,1,-5,1,0,1008.5,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T07:23:45Z,2001-10-01 00:23:45,1001921025,1.2,1,202,1,16.1,1,68,1,-5,1,0,1008.5,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T07:24:45Z,2001-10-01 00:24:45,1001921085,1.1,1,156,1,16.1,1,68,1,-5,1,0,1008.5,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T07:25:45Z,2001-10-01 00:25:45,1001921145,1.7,1,134,1,16.2,1,66,1,-5,1,0,1008.5,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:26:45Z,2001-10-01 00:26:45,1001921205,1.7,1,136,1,16.3,1,66,1,-5,1,0,1008.5,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:27:45Z,2001-10-01 00:27:45,1001921265,1.5,1,141,1,16.3,1,66,1,-5,1,0,1008.5,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:28:45Z,2001-10-01 00:28:45,1001921325,1.5,1,138,1,16.3,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:29:45Z,2001-10-01 00:29:45,1001921385,1.4,1,133,1,16.4,1,65,1,-4,1,0,1008.5,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:30:45Z,2001-10-01 00:30:45,1001921445,1.2,1,134,1,16.4,1,64,1,-5,1,0,1008.4,1,0,1,0,1,9.8,1,14.7,100,,
2001-10-01T07:31:45Z,2001-10-01 00:31:45,1001921505,0.7,1,139,1,16.4,1,64,1,-4,1,0,1008.4,1,0,1,0,1,9.8,1,14.7,100,,
2001-10-01T07:32:45Z,2001-10-01 00:32:45,1001921565,0.1,1,144,1,16.4,1,64,1,-4,1,0,1008.4,1,0,1,0,1,9.9,1,14.7,100,,
2001-10-01T07:33:45Z,2001-10-01 00:33:45,1001921625,0.4,1,173,1,16.4,1,65,1,-4,1,0,1008.4,1,0,1,0,1,9.9,1,14.7,100,,
2001-10-01T07:34:45Z,2001-10-01 00:34:45,1001921685,0.8,1,179,1,16.4,1,65,1,-5,1,0,1008.4,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:35:45Z,2001-10-01 00:35:45,1001921745,0.9,1,168,1,16.4,1,66,1,-5,1,0,1008.5,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:36:45Z,2001-10-01 00:36:45,1001921805,1.1,1,160,1,16.4,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T07:37:45Z,2001-10-01 00:37:45,1001921865,1.1,1,160,1,16.4,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:38:45Z,2001-10-01 00:38:45,1001921925,0.9,1,168,1,16.4,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:39:45Z,2001-10-01 00:39:45,1001921985,1.4,1,151,1,16.4,1,66,1,-5,1,0,1008.5,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T07:40:45Z,2001-10-01 00:40:45,1001922045,1.7,1,149,1,16.4,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:41:45Z,2001-10-01 00:41:45,1001922105,1.6,1,151,1,16.4,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:42:45Z,2001-10-01 00:42:45,1001922165,1.6,1,157,1,16.4,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:43:45Z,2001-10-01 00:43:45,1001922225,1.5,1,156,1,16.5,1,65,1,-5,1,0,1008.6,1,0,1,0,1,10,1,14.7,100,,
2001-10-01T07:44:45Z,2001-10-01 00:44:45,1001922285,1.4,1,156,1,16.5,1,65,1,-5,1,0,1008.6,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T07:45:45Z,2001-10-01 00:45:45,1001922345,1.4,1,154,1,16.6,1,65,1,-5,1,0,1008.5,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T07:46:45Z,2001-10-01 00:46:45,1001922405,1.2,1,157,1,16.6,1,65,1,-5,1,0,1008.6,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T07:47:45Z,2001-10-01 00:47:45,1001922465,0.9,1,160,1,16.6,1,66,1,-5,1,0,1008.6,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T07:48:45Z,2001-10-01 00:48:45,1001922525,0,1,0,1,16.6,1,68,1,-5,1,0,1008.6,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T07:49:45Z,2001-10-01 00:49:45,1001922585,0,1,0,1,16.6,1,68,1,-5,1,0,1008.6,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T07:50:45Z,2001-10-01 00:50:45,1001922645,0,1,0,1,16.6,1,67,1,-5,1,0,1008.6,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T07:51:45Z,2001-10-01 00:51:45,1001922705,0,1,0,1,16.5,1,67,1,-5,1,0,1008.6,1,0,1,0,1,10.5,1,14.7,100,,
2001-10-01T07:52:45Z,2001-10-01 00:52:45,1001922765,0,1,0,1,16.4,1,66,1,-5,1,0,1008.6,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T07:53:45Z,2001-10-01 00:53:45,1001922825,0,1,0,1,16.4,1,66,1,-5,1,0,1008.7,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T07:54:45Z,2001-10-01 00:54:45,1001922885,0,1,0,1,16.4,1,66,1,-5,1,0,1008.7,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T07:55:45Z,2001-10-01 00:55:45,1001922945,0,1,0,1,16.3,1,67,1,-5,1,0,1008.7,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T07:56:45Z,2001-10-01 00:56:45,1001923005,0.3,1,134,1,16.3,1,67,1,-5,1,0,1008.7,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T07:57:45Z,2001-10-01 00:57:45,1001923065,0,1,134,1,16.3,1,67,1,-5,1,0,1008.7,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T07:58:45Z,2001-10-01 00:58:45,1001923125,0,1,0,1,16.3,1,67,1,-5,1,0,1008.7,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T07:59:45Z,2001-10-01 00:59:45,1001923185,0,1,0,1,16.2,1,67,1,-5,1,0,1008.7,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T08:00:45Z,2001-10-01 01:00:45,1001923245,0,1,0,1,16.2,1,67,1,-5,1,0,1008.7,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T08:01:45Z,2001-10-01 01:01:45,1001923305,0,1,0,1,16.1,1,67,1,-5,1,0,1008.7,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T08:02:45Z,2001-10-01 01:02:45,1001923365,0,1,0,1,16.1,1,68,1,-5,1,0,1008.6,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T08:03:45Z,2001-10-01 01:03:45,1001923425,0,1,0,1,16.1,1,68,1,-4,1,0,1008.6,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T08:04:45Z,2001-10-01 01:04:45,1001923485,0,1,0,1,16,1,68,1,-4,1,0,1008.7,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T08:05:45Z,2001-10-01 01:05:45,1001923545,0.1,1,197,1,16,1,68,1,-4,1,0,1008.7,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T08:06:45Z,2001-10-01 01:06:45,1001923605,0.8,1,181,1,15.9,1,69,1,-4,1,0,1008.7,1,0,1,0,1,10.3,1,14.7,100,,
2001-10-01T08:07:45Z,2001-10-01 01:07:45,1001923665,1.5,1,201,1,15.9,1,75,1,-5,1,0,1008.8,1,0,1,0,1,11.1,1,14.7,100,,
2001-10-01T08:08:45Z,2001-10-01 01:08:45,1001923725,1.6,1,204,1,16,1,77,1,-5,1,0,1008.8,1,0,1,0,1,11.9,1,14.7,100,,
2001-10-01T08:09:45Z,2001-10-01 01:09:45,1001923785,1.3,1,204,1,16.1,1,78,1,-5,1,0,1008.8,1,0,1,0,1,12.4,1,14.7,100,,
2001-10-01T08:10:45Z,2001-10-01 01:10:45,1001923845,0.8,1,225,1,16.1,1,78,1,-5,1,0,1008.8,1,0,1,0,1,12.4,1,14.7,100,,
2001-10-01T08:11:45Z,2001-10-01 01:11:45,1001923905,0.6,1,239,1,16.1,1,79,1,-5,1,0,1008.7,1,0,1,0,1,12.6,1,14.7,100,,
2001-10-01T08:12:45Z,2001-10-01 01:12:45,1001923965,0.3,1,331,1,16.1,1,79,1,-4,1,0,1008.7,1,0,1,0,1,12.7,1,14.7,100,,
2001-10-01T08:13:45Z,2001-10-01 01:13:45,1001924025,0.7,1,47,1,15.9,1,76,1,-4,1,0,1008.7,1,0,1,0,1,12,1,14.7,100,,
2001-10-01T08:14:45Z,2001-10-01 01:14:45,1001924085,0.2,1,81,1,15.8,1,76,1,-4,1,0,1008.7,1,0,1,0,1,11.8,1,14.7,100,,
2001-10-01T08:15:45Z,2001-10-01 01:15:45,1001924145,1.2,1,143,1,15.7,1,74,1,-4,1,0,1008.8,1,0,1,0,1,11.4,1,14.7,100,,
2001-10-01T08:16:45Z,2001-10-01 01:16:45,1001924205,2.2,1,140,1,15.3,1,73,1,-4,1,0,1008.9,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T08:17:45Z,2001-10-01 01:17:45,1001924265,2.3,1,143,1,15.1,1,74,1,-4,1,0,1008.9,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T08:18:45Z,2001-10-01 01:18:45,1001924325,2.2,1,139,1,14.9,1,75,1,-4,1,0,1008.9,1,0,1,0,1,10.6,1,14.7,100,,
2001-10-01T08:19:45Z,2001-10-01 01:19:45,1001924385,1.9,1,131,1,14.8,1,77,1,-4,1,0,1008.8,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T08:20:45Z,2001-10-01 01:20:45,1001924445,1.2,1,94,1,14.7,1,76,1,-4,1,0,1008.8,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T08:21:45Z,2001-10-01 01:21:45,1001924505,1.4,1,115,1,14.7,1,79,1,-4,1,0,1008.7,1,0,1,0,1,11,1,14.7,100,,
2001-10-01T08:22:45Z,2001-10-01 01:22:45,1001924565,1.6,1,125,1,14.7,1,78,1,-4,1,0,1008.7,1,0,1,0,1,11.2,1,14.7,100,,
2001-10-01T08:23:45Z,2001-10-01 01:23:45,1001924625,1.4,1,122,1,14.6,1,77,1,-4,1,0,1008.7,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T08:24:45Z,2001-10-01 01:24:45,1001924685,1.4,1,129,1,14.5,1,77,1,-4,1,0,1008.7,1,0,1,0,1,10.6,1,14.7,100,,
2001-10-01T08:25:45Z,2001-10-01 01:25:45,1001924745,1.7,1,137,1,14.4,1,76,1,-4,1,0,1008.7,1,0,1,0,1,10.5,1,14.7,100,,
2001-10-01T08:26:45Z,2001-10-01 01:26:45,1001924805,1.6,1,135,1,14.4,1,77,1,-4,1,0,1008.7,1,0,1,0,1,10.6,1,14.7,100,,
2001-10-01T08:27:45Z,2001-10-01 01:27:45,1001924865,1.4,1,130,1,14.4,1,77,1,-4,1,0,1008.7,1,0,1,0,1,10.5,1,14.7,100,,
2001-10-01T08:28:45Z,2001-10-01 01:28:45,1001924925,1.2,1,127,1,14.4,1,78,1,-4,1,0,1008.7,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T08:29:45Z,2001-10-01 01:29:45,1001924985,1.1,1,119,1,14.5,1,78,1,-4,1,0,1008.7,1,0,1,0,1,10.9,1,14.7,100,,
2001-10-01T08:30:45Z,2001-10-01 01:30:45,1001925045,1.2,1,123,1,14.5,1,79,1,-4,1,0,1008.7,1,0,1,0,1,11,1,14.7,100,,
2001-10-01T08:31:45Z,2001-10-01 01:31:45,1001925105,1.4,1,141,1,14.5,1,79,1,-4,1,0,1008.7,1,0,1,0,1,11.1,1,14.7,100,,
2001-10-01T08:32:45Z,2001-10-01 01:32:45,1001925165,1.5,1,135,1,14.5,1,76,1,-4,1,0,1008.7,1,0,1,0,1,10.6,1,14.7,100,,
2001-10-01T08:33:45Z,2001-10-01 01:33:45,1001925225,1.7,1,134,1,14.4,1,74,1,-4,1,0,1008.7,1,0,1,0,1,10.1,1,14.7,100,,
2001-10-01T08:34:45Z,2001-10-01 01:34:45,1001925285,1.8,1,139,1,14.4,1,75,1,-4,1,0,1008.8,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T08:35:45Z,2001-10-01 01:35:45,1001925345,1.5,1,145,1,14.4,1,75,1,-4,1,0,1008.8,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T08:36:45Z,2001-10-01 01:36:45,1001925405,1.4,1,148,1,14.4,1,75,1,-4,1,0,1008.8,1,0,1,0,1,10.2,1,14.7,100,,
2001-10-01T08:37:45Z,2001-10-01 01:37:45,1001925465,1.3,1,147,1,14.5,1,76,1,-4,1,0,1008.8,1,0,1,0,1,10.4,1,14.7,100,,
2001-10-01T08:38:45Z,2001-10-01 01:38:45,1001925525,1.2,1,142,1,14.5,1,77,1,-4,1,0,1008.8,1,0,1,0,1,10.6,1,14.7,100,,
2001-10-01T08:39:45Z,2001-10-01 01:39:45,1001925585,1.1,1,140,1,14.5,1,77,1,-4,1,0,1008.8,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T08:40:45Z,2001-10-01 01:40:45,1001925645,1.2,1,149,1,14.6,1,77,1,-4,1,0,1008.8,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T08:41:45Z,2001-10-01 01:41:45,1001925705,1.1,1,150,1,14.6,1,77,1,-4,1,0,1008.8,1,0,1,0,1,10.7,1,14.7,100,,
2001-10-01T08:42:45Z,2001-10-01 01:42:45,1001925765,0.6,1,152,1,14.6,1,77,1,-4,1,0,1008.8,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T08:43:45Z,2001-10-01 01:43:45,1001925825,0.5,1,163,1,14.6,1,77,1,-4,1,0,1008.8,1,0,1,0,1,10.8,1,14.7,100,,
2001-10-01T08:44:45Z,2001-10-01 01:44:45,1001925885,0.2,1,186,1,14.7,1,79,1,-4,1,0,1008.8,1,0,1,0,1,11.1,1,14.7,100,,
2001-10-01T08:45:45Z,2001-10-01 01:45:45,1001925945,0.7,1,190,1,14.8,1,81,1,-4,1,0,1008.8,1,0,1,0,1,11.6,1,14.7,100,,
2001-10-01T08:46:45Z,2001-10-01 01:46:45,1001926005,0.5,1,177,1,14.9,1,80,1,-4,1,0,1008.9,1,0,1,0,1,11.7,1,14.7,100,,
2001-10-01T08:47:45Z,2001-10-01 01:47:45,1001926065,0.9,1,145,1,14.8,1,80,1,-4,1,0,1008.9,1,0,1,0,1,11.5,1,14.7,100,,
2001-10-01T08:48:45Z,2001-10-01 01:48:45,1001926125,1.5,1,139,1,14.8,1,80,1,-4,1,0,1008.9,1,0,1,0,1,11.6,1,14.7,100,,
2001-10-01T08:49:45Z,2001-10-01 01:49:45,1001926185,1.5,1,140,1,14.8,1,81,1,-4,1,0,1008.9,1,0,1,0,1,11.6,1,14.7,100,,
2001-10-01T08:50:45Z,2001-10-01 01:50:45,1001926245,1.2,1,153,1,14.9,1,82,1,-4,1,0,1008.9,1,0,1,0,1,11.9,1,14.7,100,,
2001-10-01T08:51:45Z,2001-10-01 01:51:45,1001926305,1.4,1,189,1,14.9,1,83,1,-4,1,0,1008.9,1,0,1,0,1,11.9,1,14.7,100,,
2001-10-01T08:52:45Z,2001-10-01 01:52:45,1001926365,1.9,1,198,1,15.1,1,85,1,-4,1,0,1009,1,0,1,0,1,12.6,1,14.7,100,,
2001-10-01T08:53:45Z,2001-10-01 01:53:45,1001926425,2,1,199,1,15.2,1,85,1,-4,1,0,1009,1,0,1,0,1,12.8,1,14.7,100,,
2001-10-01T08:54:45Z,2001-10-01 01:54:45,1001926485,1.9,1,211,1,15.3,1,86,1,-4,1,0,1009,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T08:55:45Z,2001-10-01 01:55:45,1001926545,1.9,1,217,1,15.3,1,85,1,-4,1,0,1009,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T08:56:45Z,2001-10-01 01:56:45,1001926605,1.9,1,215,1,15.3,1,85,1,-4,1,0,1009,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T08:57:45Z,2001-10-01 01:57:45,1001926665,2.2,1,208,1,15.2,1,85,1,-4,1,0,1009.1,1,0,1,0,1,12.8,1,14.7,100,,
2001-10-01T08:58:45Z,2001-10-01 01:58:45,1001926725,2.4,1,211,1,15.2,1,85,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T08:59:45Z,2001-10-01 01:59:45,1001926785,2.2,1,208,1,15.3,1,85,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:00:45Z,2001-10-01 02:00:45,1001926845,2.4,1,209,1,15.3,1,85,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,0,,
2001-10-01T09:01:45Z,2001-10-01 02:01:45,1001926905,2.4,1,210,1,15.3,1,85,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:02:45Z,2001-10-01 02:02:45,1001926965,2.4,1,214,1,15.3,1,85,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:03:45Z,2001-10-01 02:03:45,1001927025,2.5,1,224,1,15.2,1,85,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:04:45Z,2001-10-01 02:04:45,1001927085,2.7,1,231,1,15.2,1,86,1,-4,1,0,1009,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:05:45Z,2001-10-01 02:05:45,1001927145,3.1,1,227,1,15.2,1,86,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:06:45Z,2001-10-01 02:06:45,1001927205,3.1,1,224,1,15.2,1,86,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:07:45Z,2001-10-01 02:07:45,1001927265,2.8,1,222,1,15.1,1,86,1,-4,1,0,1009,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:08:45Z,2001-10-01 02:08:45,1001927325,2.6,1,216,1,15.1,1,86,1,-4,1,0,1009,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:09:45Z,2001-10-01 02:09:45,1001927385,3.3,1,209,1,15.1,1,87,1,-4,1,0,1009,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:10:45Z,2001-10-01 02:10:45,1001927445,3.3,1,209,1,15.1,1,87,1,-4,1,0,1009,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:11:45Z,2001-10-01 02:11:45,1001927505,2.8,1,209,1,15.1,1,87,1,-4,1,0,1009,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T09:12:45Z,2001-10-01 02:12:45,1001927565,3,1,207,1,15.2,1,88,1,-4,1,0,1009,1,0,1,0,1,13.2,1,14.7,100,,
2001-10-01T09:13:45Z,2001-10-01 02:13:45,1001927625,3.1,1,202,1,15.2,1,87,1,-4,1,0,1009,1,0,1,0,1,13.2,1,14.7,100,,
2001-10-01T09:14:45Z,2001-10-01 02:14:45,1001927685,2.9,1,202,1,15.1,1,88,1,-4,1,0,1009,1,0,1,0,1,13.2,1,14.7,100,,
2001-10-01T09:15:45Z,2001-10-01 02:15:45,1001927745,2.7,1,206,1,15.1,1,88,1,-4,1,0,1009,1,0,1,0,1,13.3,1,14.7,100,,
2001-10-01T09:16:45Z,2001-10-01 02:16:45,1001927805,2.4,1,208,1,15.2,1,89,1,-4,1,0,1009,1,0,1,0,1,13.4,1,14.7,100,,
2001-10-01T09:17:45Z,2001-10-01 02:17:45,1001927865,2.2,1,209,1,15.2,1,89,1,-5,1,0,1009,1,0,1,0,1,13.5,1,14.7,0,,
2001-10-01T09:18:45Z,2001-10-01 02:18:45,1001927925,2.3,1,216,1,15.2,1,89,1,-4,1,0,1009,1,0,1,0,1,13.5,1,14.7,0,,
2001-10-01T09:19:45Z,2001-10-01 02:19:45,1001927985,2.1,1,214,1,15.2,1,89,1,-4,1,0,1009,1,0,1,0,1,13.5,1,14.7,100,,
2001-10-01T09:20:45Z,2001-10-01 02:20:45,1001928045,2.1,1,207,1,15.1,1,89,1,-4,1,0,1009,1,0,1,0,1,13.4,1,14.7,0,,
2001-10-01T09:21:45Z,2001-10-01 02:21:45,1001928105,2,1,205,1,15.1,1,89,1,-4,1,0,1009,1,0,1,0,1,13.4,1,14.7,0,,
2001-10-01T09:22:45Z,2001-10-01 02:22:45,1001928165,2.1,1,202,1,15,1,89,1,-4,1,0,1009,1,0,1,0,1,13.4,1,14.7,100,,
2001-10-01T09:23:45Z,2001-10-01 02:23:45,1001928225,2.6,1,199,1,15,1,89,1,-4,1,0,1009,1,0,1,0,1,13.4,1,14.7,100,,
2001-10-01T09:24:45Z,2001-10-01 02:24:45,1001928285,1.5,1,178,1,15,1,89,1,-4,1,0,1009.1,1,0,1,0,1,13.3,1,14.7,100,,
2001-10-01T09:25:45Z,2001-10-01 02:25:45,1001928345,1.4,1,185,1,14.9,1,89,1,-4,1,0,1009.1,1,0,1,0,1,13.2,1,14.7,100,,
2001-10-01T09:26:45Z,2001-10-01 02:26:45,1001928405,1.6,1,191,1,14.8,1,89,1,-4,1,0,1009.1,1,0,1,0,1,13.2,1,14.7,100,,
2001-10-01T09:27:45Z,2001-10-01 02:27:45,1001928465,1.2,1,179,1,14.8,1,89,1,-4,1,0,1009.1,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T09:28:45Z,2001-10-01 02:28:45,1001928525,1,1,171,1,14.7,1,89,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:29:45Z,2001-10-01 02:29:45,1001928585,0.8,1,155,1,14.6,1,89,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:30:45Z,2001-10-01 02:30:45,1001928645,0.8,1,159,1,14.6,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:31:45Z,2001-10-01 02:31:45,1001928705,0.7,1,154,1,14.5,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:32:45Z,2001-10-01 02:32:45,1001928765,0.5,1,148,1,14.5,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:33:45Z,2001-10-01 02:33:45,1001928825,0.7,1,178,1,14.5,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.8,1,14.7,100,,
2001-10-01T09:34:45Z,2001-10-01 02:34:45,1001928885,1.2,1,187,1,14.5,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.8,1,14.7,100,,
2001-10-01T09:35:45Z,2001-10-01 02:35:45,1001928945,1.9,1,198,1,14.5,1,90,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:36:45Z,2001-10-01 02:36:45,1001929005,1.6,1,199,1,14.5,1,90,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:37:45Z,2001-10-01 02:37:45,1001929065,1.8,1,197,1,14.6,1,90,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:38:45Z,2001-10-01 02:38:45,1001929125,1.7,1,191,1,14.5,1,89,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,100,,
2001-10-01T09:39:45Z,2001-10-01 02:39:45,1001929185,1.9,1,194,1,14.5,1,90,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:40:45Z,2001-10-01 02:40:45,1001929245,1.8,1,193,1,14.5,1,90,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:41:45Z,2001-10-01 02:41:45,1001929305,1.1,1,177,1,14.5,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,100,,
2001-10-01T09:42:45Z,2001-10-01 02:42:45,1001929365,1,1,167,1,14.4,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.7,1,14.7,100,,
2001-10-01T09:43:45Z,2001-10-01 02:43:45,1001929425,1,1,159,1,14.3,1,89,1,-4,1,0,1009.1,1,0,1,0,1,12.7,1,14.7,100,,
2001-10-01T09:44:45Z,2001-10-01 02:44:45,1001929485,1.3,1,163,1,14.3,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.6,1,14.7,100,,
2001-10-01T09:45:45Z,2001-10-01 02:45:45,1001929545,1.4,1,151,1,14.2,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.6,1,14.7,100,,
2001-10-01T09:46:45Z,2001-10-01 02:46:45,1001929605,1.2,1,151,1,14.2,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.5,1,14.7,100,,
2001-10-01T09:47:45Z,2001-10-01 02:47:45,1001929665,1,1,154,1,14.1,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.4,1,14.7,100,,
2001-10-01T09:48:45Z,2001-10-01 02:48:45,1001929725,1,1,166,1,14,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.3,1,14.7,100,,
2001-10-01T09:49:45Z,2001-10-01 02:49:45,1001929785,1.2,1,173,1,13.9,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.2,1,14.7,100,,
2001-10-01T09:50:45Z,2001-10-01 02:50:45,1001929845,1.4,1,170,1,13.9,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.2,1,14.7,100,,
2001-10-01T09:51:45Z,2001-10-01 02:51:45,1001929905,1.5,1,163,1,13.9,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.2,1,14.7,100,,
2001-10-01T09:52:45Z,2001-10-01 02:52:45,1001929965,1.5,1,166,1,13.8,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.2,1,14.7,100,,
2001-10-01T09:53:45Z,2001-10-01 02:53:45,1001930025,1.5,1,170,1,13.8,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.2,1,14.7,100,,
2001-10-01T09:54:45Z,2001-10-01 02:54:45,1001930085,1.6,1,180,1,13.8,1,89,1,-4,1,0,1009.2,1,0,1,0,1,12.2,1,14.7,100,,
2001-10-01T09:55:45Z,2001-10-01 02:55:45,1001930145,1.9,1,183,1,13.8,1,90,1,-4,1,0,1009.2,1,0,1,0,1,12.2,1,14.7,100,,
2001-10-01T09:56:45Z,2001-10-01 02:56:45,1001930205,2.2,1,194,1,13.8,1,90,1,-4,1,0,1009.2,1,0,1,0,1,12.3,1,14.7,100,,
2001-10-01T09:57:45Z,2001-10-01 02:57:45,1001930265,2.6,1,199,1,13.9,1,90,1,-4,1,0,1009.1,1,0,1,0,1,12.4,1,14.7,100,,
2001-10-01T09:58:45Z,2001-10-01 02:58:45,1001930325,2.8,1,201,1,14,1,90,1,-4,1,0,1009.1,1,0,1,0,1,12.5,1,14.7,100,,
2001-10-01T09:59:45Z,2001-10-01 02:59:45,1001930385,3.1,1,206,1,14,1,90,1,-4,1,0,1009.1,1,0,1,0,1,12.6,1,14.7,100,,
2001-10-01T10:00:45Z,2001-10-01 03:00:45,1001930445,3.2,1,210,1,14,1,90,1,-4,1,0,1009.1,1,0,1,0,1,12.6,1,14.7,100,,
2001-10-01T10:01:45Z,2001-10-01 03:01:45,1001930505,3,1,210,1,14.1,1,91,1,-4,1,0,1009.1,1,0,1,0,1,12.6,1,14.7,100,,
2001-10-01T10:02:45Z,2001-10-01 03:02:45,1001930565,2.9,1,207,1,14.1,1,91,1,-4,1,0,1009.1,1,0,1,0,1,12.7,1,14.7,100,,
2001-10-01T10:03:45Z,2001-10-01 03:03:45,1001930625,2.7,1,208,1,14.1,1,91,1,-4,1,0,1009.1,1,0,1,0,1,12.7,1,14.7,0,,
2001-10-01T10:04:45Z,2001-10-01 03:04:45,1001930685,2.3,1,208,1,14.1,1,91,1,-4,1,0,1009.1,1,0,1,0,1,12.8,1,14.7,0,,
2001-10-01T10:05:45Z,2001-10-01 03:05:45,1001930745,2.7,1,210,1,14.2,1,91,1,-4,1,0,1009.1,1,0,1,0,1,12.8,1,14.7,0,,
2001-10-01T10:06:45Z,2001-10-01 03:06:45,1001930805,2.6,1,207,1,14.2,1,91,1,-4,1,0,1009.1,1,0,1,0,1,12.9,1,14.7,0,,
2001-10-01T10:07:45Z,2001-10-01 03:07:45,1001930865,2.7,1,208,1,14.3,1,91,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,0,,
2001-10-01T10:08:45Z,2001-10-01 03:08:45,1001930925,2.8,1,209,1,14.3,1,91,1,-4,1,0,1009.1,1,0,1,0,1,13,1,14.7,0,,
2001-10-01T10:09:45Z,2001-10-01 03:09:45,1001930985,2.7,1,207,1,14.4,1,91,1,-4,1,0,1009.1,1,0,1,0,1,13.1,1,14.7,0,,
2001-10-01T10:10:45Z,2001-10-01 03:10:45,1001931045,2.5,1,212,1,14.4,1,91,1,-4,1,0,1009.1,1,0,1,0,1,13.1,1,14.7,0,,
2001-10-01T10:11:45Z,2001-10-01 03:11:45,1001931105,2.5,1,218,1,14.4,1,91,1,-4,1,0,1009.1,1,0,1,0,1,13.1,1,14.7,0,,
2001-10-01T10:12:45Z,2001-10-01 03:12:45,1001931165,2.3,1,218,1,14.4,1,91,1,-4,1,0,1009,1,0,1,0,1,13.2,1,14.7,0,,
2001-10-01T10:13:45Z,2001-10-01 03:13:45,1001931225,2.4,1,221,1,14.4,1,91,1,-4,1,0,1009,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T10:14:45Z,2001-10-01 03:14:45,1001931285,2.2,1,225,1,14.4,1,91,1,-4,1,0,1009,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T10:15:45Z,2001-10-01 03:15:45,1001931345,1.8,1,222,1,14.4,1,91,1,-4,1,0,1009,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T10:16:45Z,2001-10-01 03:16:45,1001931405,1.9,1,231,1,14.4,1,91,1,-4,1,0,1008.9,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T10:17:45Z,2001-10-01 03:17:45,1001931465,1.8,1,239,1,14.4,1,92,1,-4,1,0,1008.9,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T10:18:45Z,2001-10-01 03:18:45,1001931525,1.7,1,232,1,14.4,1,92,1,-4,1,0,1009,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T10:19:45Z,2001-10-01 03:19:45,1001931585,2,1,234,1,14.4,1,92,1,-4,1,0,1009,1,0,1,0,1,13.1,1,14.7,100,,
2001-10-01T10:20:45Z,2001-10-01 03:20:45,1001931645,1.9,1,241,1,14.4,1,92,1,-4,1,0,1008.9,1,0,1,0,1,13.2,1,14.7,100,,
2001-10-01T10:21:45Z,2001-10-01 03:21:45,1001931705,1.6,1,252,1,14.4,1,92,1,-4,1,0,1008.9,1,0,1,0,1,13.2,1,14.7,100,,