utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2016-07-01T07:00:33Z,2016-07-01 00:00:33,1467356433.046,2.6,1,165,1,11.4,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,40100,7.26,1
2016-07-01T07:01:33Z,2016-07-01 00:01:33,1467356493.061,2.2,1,175,1,11.3,1,95,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,40100,6.23,1
2016-07-01T07:02:33Z,2016-07-01 00:02:33,1467356553.045,2.2,1,206,1,11.4,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,40100,6.05,1
2016-07-01T07:03:33Z,2016-07-01 00:03:33,1467356613.061,2.1,1,198,1,11.3,1,95,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.7,40100,5.78,1
2016-07-01T07:04:33Z,2016-07-01 00:04:33,1467356673.06,2.5,1,202,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,7.22,1
2016-07-01T07:05:33Z,2016-07-01 00:05:33,1467356733.058,2.3,1,194,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.5,1,13.6,40100,6.26,1
2016-07-01T07:06:33Z,2016-07-01 00:06:33,1467356793.057,2.1,1,192,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,6.36,1
2016-07-01T07:07:33Z,2016-07-01 00:07:33,1467356853.056,2.1,1,178,1,11.3,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,40100,6.08,1
2016-07-01T07:08:33Z,2016-07-01 00:08:33,1467356913.054,1.8,1,183,1,11.2,1,95,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,5.49,1
2016-07-01T07:09:33Z,2016-07-01 00:09:33,1467356973.052,2.1,1,196,1,11.3,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,40100,6.11,1
2016-07-01T07:10:33Z,2016-07-01 00:10:33,1467357033.051,2.5,1,202,1,11.3,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.8,40100,6.34,1
2016-07-01T07:11:33Z,2016-07-01 00:11:33,1467357093.049,2.1,1,194,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.8,40100,6.08,1
2016-07-01T07:12:33Z,2016-07-01 00:12:33,1467357153.063,2.8,1,187,1,11.3,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.8,1,13.6,40000,7.76,1
2016-07-01T07:13:33Z,2016-07-01 00:13:33,1467357213.046,2.6,1,187,1,11.2,1,95,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,7.62,1
2016-07-01T07:14:33Z,2016-07-01 00:14:33,1467357273.045,2,1,190,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,5.76,1
2016-07-01T07:15:33Z,2016-07-01 00:15:33,1467357333.059,1.9,1,190,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.5,1,13.6,40100,4.88,1
2016-07-01T07:16:33Z,2016-07-01 00:16:33,1467357393.044,2,1,198,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,40100,5.22,1
2016-07-01T07:17:33Z,2016-07-01 00:17:33,1467357453.06,1.4,1,190,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.8,40100,3.47,1
2016-07-01T07:18:33Z,2016-07-01 00:18:33,1467357513.043,1.6,1,187,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,5.15,1
2016-07-01T07:19:33Z,2016-07-01 00:19:33,1467357573.057,2.7,1,193,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,40100,7.6,1
2016-07-01T07:20:33Z,2016-07-01 00:20:33,1467357633.057,2.6,1,204,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.7,40100,7.14,1
2016-07-01T07:21:33Z,2016-07-01 00:21:33,1467357693.055,3,1,200,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.6,40100,8.02,1
2016-07-01T07:22:33Z,2016-07-01 00:22:33,1467357753.055,2.9,1,195,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,7.58,1
2016-07-01T07:23:33Z,2016-07-01 00:23:33,1467357813.039,2.8,1,188,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.5,1,13.6,40100,7.59,1
2016-07-01T07:24:33Z,2016-07-01 00:24:33,1467357873.049,1.7,1,190,1,11,1,97,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,5.54,1
2016-07-01T07:25:33Z,2016-07-01 00:25:33,1467357933.049,1.5,1,170,1,11,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.5,1,13.7,40100,4.24,1
2016-07-01T07:26:33Z,2016-07-01 00:26:33,1467357993.047,1.9,1,164,1,11,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.9,40100,4.98,1
2016-07-01T07:27:33Z,2016-07-01 00:27:33,1467358053.046,1.9,1,176,1,11.1,1,97,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,5.54,1
2016-07-01T07:28:33Z,2016-07-01 00:28:33,1467358113.06,2.3,1,185,1,11.2,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.8,40100,6.01,1
2016-07-01T07:29:33Z,2016-07-01 00:29:33,1467358173.043,2.4,1,191,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.7,1,13.7,40100,6.39,1
2016-07-01T07:30:33Z,2016-07-01 00:30:33,1467358233.057,2.4,1,175,1,11.1,1,96,1,-2,1,3240,1011.3,1,0,1,0,1,10.6,1,13.6,40100,7.1,1
2016-07-01T07:31:33Z,2016-07-01 00:31:33,1467358293.042,2.3,1,151,1,11.1,1,97,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,40100,6.61,1
2016-07-01T07:32:33Z,2016-07-01 00:32:33,1467358353.042,2.2,1,153,1,11.1,1,96,1,-2,1,3240,1011.2,1,0,1,0,1,10.6,1,13.6,40000,6.04,1
2016-07-01T07:33:33Z,2016-07-01 00:33:33,1467358413.057,2.1,1,160,1,11.2,1,97,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,40100,5.71,1
2016-07-01T07:34:33Z,2016-07-01 00:34:33,1467358473.056,1.5,1,155,1,11.2,1,96,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,40100,4.93,1
2016-07-01T07:35:33Z,2016-07-01 00:35:33,1467358533.351,1.5,1,157,1,11.2,1,97,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,40100,4.55,1
2016-07-01T07:36:33Z,2016-07-01 00:36:33,1467358593.055,1.7,1,149,1,11.1,1,97,1,-2,1,3240,1011.2,1,0,1,0,1,10.7,1,13.6,40100,5.14,1
2016-07-01T07:37:33Z,2016-07-01 00:37:33,1467358653.054,1.3,1,160,1,11.2,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.8,1,13.6,40100,4.65,1
2016-07-01T07:38:33Z,2016-07-01 00:38:33,1467358713.053,2,1,173,1,11.2,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.8,1,13.7,40100,5.69,1
2016-07-01T07:39:33Z,2016-07-01 00:39:33,1467358773.036,3,1,188,1,11.1,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.7,1,13.8,40100,9.82,1
2016-07-01T07:40:33Z,2016-07-01 00:40:33,1467358833.035,3.2,1,210,1,11.1,1,96,1,-2,1,3240,1011.1,1,0,1,0,1,10.7,1,13.6,40000,9,1
2016-07-01T07:41:33Z,2016-07-01 00:41:33,1467358893.05,3.1,1,214,1,11,1,96,1,-2,1,3240,1011.1,1,0,1,0,1,10.5,1,13.7,40100,8.32,1
2016-07-01T07:42:33Z,2016-07-01 00:42:33,1467358953.047,3.3,1,212,1,10.9,1,96,1,-2,1,3240,1011.1,1,0,1,0,1,10.4,1,13.8,40000,9.11,1
2016-07-01T07:43:33Z,2016-07-01 00:43:33,1467359013.046,3.3,1,199,1,10.9,1,96,1,-2,1,3240,1011.1,1,0,1,0,1,10.4,1,13.6,40100,9.15,1
2016-07-01T07:44:33Z,2016-07-01 00:44:33,1467359073.045,3.6,1,181,1,10.9,1,96,1,-2,1,3240,1011.1,1,0,1,0,1,10.4,1,13.7,40100,9.39,1
2016-07-01T07:45:33Z,2016-07-01 00:45:33,1467359133.043,3.1,1,181,1,10.9,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.6,40100,7.42,1
2016-07-01T07:46:33Z,2016-07-01 00:46:33,1467359193.041,2.7,1,208,1,10.9,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.5,1,13.7,40100,7.57,1
2016-07-01T07:47:33Z,2016-07-01 00:47:33,1467359253.04,2.7,1,194,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.6,40100,7.51,1
2016-07-01T07:48:33Z,2016-07-01 00:48:33,1467359313.039,2.9,1,198,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.8,40100,7.46,1
2016-07-01T07:49:33Z,2016-07-01 00:49:33,1467359373.037,3.1,1,191,1,10.9,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.7,40000,9.63,1
2016-07-01T07:50:33Z,2016-07-01 00:50:33,1467359433.034,3,1,185,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.6,40100,7.7,1
2016-07-01T07:51:33Z,2016-07-01 00:51:33,1467359493.049,3,1,190,1,11,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.5,1,13.8,40100,7.54,1
2016-07-01T07:52:33Z,2016-07-01 00:52:33,1467359553.047,3.2,1,191,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.7,1,13.6,40100,7.99,1
2016-07-01T07:53:33Z,2016-07-01 00:53:33,1467359613.046,3.2,1,188,1,11.1,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.7,40100,8.11,1
2016-07-01T07:54:33Z,2016-07-01 00:54:33,1467359673.044,2.7,1,184,1,11.1,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.8,1,13.6,40100,8.11,1
2016-07-01T07:55:33Z,2016-07-01 00:55:33,1467359733.043,2.6,1,187,1,11.1,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.7,1,13.6,40100,6.77,1
2016-07-01T07:56:33Z,2016-07-01 00:56:33,1467359793.041,2.7,1,189,1,11.1,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.8,1,13.7,40100,6.7,1
2016-07-01T07:57:33Z,2016-07-01 00:57:33,1467359853.04,3.1,1,185,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.6,40100,8.78,1
2016-07-01T07:58:33Z,2016-07-01 00:58:33,1467359913.04,2.5,1,189,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.7,1,13.8,40100,6.56,1
2016-07-01T07:59:33Z,2016-07-01 00:59:33,1467359973.039,3,1,186,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.6,40000,8.42,1
2016-07-01T08:00:33Z,2016-07-01 01:00:33,1467360033.039,2.6,1,201,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.6,40100,7.96,1
2016-07-01T08:01:33Z,2016-07-01 01:01:33,1467360093.037,3.1,1,213,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.8,40000,8.49,1
2016-07-01T08:02:33Z,2016-07-01 01:02:33,1467360153.031,3,1,209,1,10.9,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.6,40100,8.37,1
2016-07-01T08:03:33Z,2016-07-01 01:03:33,1467360213.045,2.6,1,216,1,10.9,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.6,40100,7.11,1
2016-07-01T08:04:33Z,2016-07-01 01:04:33,1467360273.044,2.4,1,202,1,10.9,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.5,1,13.8,40100,7.33,1
2016-07-01T08:05:33Z,2016-07-01 01:05:33,1467360333.042,3.2,1,196,1,11,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.6,1,13.7,40100,8.09,1
2016-07-01T08:06:33Z,2016-07-01 01:06:33,1467360393.04,3.1,1,194,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.8,40100,7.7,1
2016-07-01T08:07:33Z,2016-07-01 01:07:33,1467360453.038,3.1,1,195,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.8,40100,8.09,1
2016-07-01T08:08:33Z,2016-07-01 01:08:33,1467360513.038,3.1,1,200,1,11,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,8.12,1
2016-07-01T08:09:33Z,2016-07-01 01:09:33,1467360573.037,3.1,1,201,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.8,40100,8.18,1
2016-07-01T08:10:33Z,2016-07-01 01:10:33,1467360633.051,3,1,204,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40000,8.42,1
2016-07-01T08:11:33Z,2016-07-01 01:11:33,1467360693.034,2.8,1,191,1,10.9,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.8,40100,7.3,1
2016-07-01T08:12:33Z,2016-07-01 01:12:33,1467360753.035,2.4,1,187,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,6.37,1
2016-07-01T08:13:33Z,2016-07-01 01:13:33,1467360813.032,2.1,1,190,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,5.95,1
2016-07-01T08:14:33Z,2016-07-01 01:14:33,1467360873.046,2.1,1,188,1,11,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,5.66,1
2016-07-01T08:15:33Z,2016-07-01 01:15:33,1467360933.043,1.9,1,186,1,11,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,5.02,1
2016-07-01T08:16:33Z,2016-07-01 01:16:33,1467360993.042,2.8,1,173,1,11.1,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.6,40100,8.26,1
2016-07-01T08:17:33Z,2016-07-01 01:17:33,1467361053.041,2.4,1,194,1,11.2,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.6,40100,7.27,1
2016-07-01T08:18:33Z,2016-07-01 01:18:33,1467361113.039,2,1,207,1,11.2,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.8,1,13.6,40100,5.27,1
2016-07-01T08:19:33Z,2016-07-01 01:19:33,1467361173.037,2.2,1,197,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.7,40100,5.48,1
2016-07-01T08:20:33Z,2016-07-01 01:20:33,1467361233.035,1.8,1,190,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.6,40100,4.84,1
2016-07-01T08:21:33Z,2016-07-01 01:21:33,1467361293.048,2,1,183,1,11.1,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.6,40100,6.31,1
2016-07-01T08:22:33Z,2016-07-01 01:22:33,1467361353.048,2.6,1,175,1,11.2,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.8,40100,7.23,1
2016-07-01T08:23:33Z,2016-07-01 01:23:33,1467361413.03,2.6,1,164,1,11.3,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.8,1,13.6,40000,7.8,1
2016-07-01T08:24:33Z,2016-07-01 01:24:33,1467361473.045,3.1,1,173,1,11.2,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.6,40100,8.8,1
2016-07-01T08:25:33Z,2016-07-01 01:25:33,1467361533.047,3.6,1,174,1,11.2,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.6,40100,8.91,1
2016-07-01T08:26:33Z,2016-07-01 01:26:33,1467361593.045,3.1,1,174,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.8,40100,8.08,1
2016-07-01T08:27:33Z,2016-07-01 01:27:33,1467361653.043,2.5,1,171,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,6.56,1
2016-07-01T08:28:33Z,2016-07-01 01:28:33,1467361713.041,2.6,1,169,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,8.07,1
2016-07-01T08:29:33Z,2016-07-01 01:29:33,1467361773.04,3.6,1,183,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,10.42,1
2016-07-01T08:30:33Z,2016-07-01 01:30:33,1467361833.038,3.9,1,198,1,11.1,1,97,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,9.92,1
2016-07-01T08:31:33Z,2016-07-01 01:31:33,1467361893.037,3.4,1,201,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.8,40100,8.53,1
2016-07-01T08:32:33Z,2016-07-01 01:32:33,1467361953.049,2.6,1,201,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,7.73,1
2016-07-01T08:33:33Z,2016-07-01 01:33:33,1467362013.052,1.8,1,203,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,5.09,1
2016-07-01T08:34:33Z,2016-07-01 01:34:33,1467362073.035,2.5,1,195,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,7.35,1
2016-07-01T08:35:33Z,2016-07-01 01:35:33,1467362133.049,2.5,1,199,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,7.24,1
2016-07-01T08:36:33Z,2016-07-01 01:36:33,1467362193.048,3.1,1,202,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40000,8.51,1
2016-07-01T08:37:33Z,2016-07-01 01:37:33,1467362253.031,2.9,1,194,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,7.43,1
2016-07-01T08:38:33Z,2016-07-01 01:38:33,1467362313.044,2.9,1,196,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.7,40100,7.82,1
2016-07-01T08:39:33Z,2016-07-01 01:39:33,1467362373.028,2.4,1,209,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.8,40100,6.78,1
2016-07-01T08:40:33Z,2016-07-01 01:40:33,1467362433.026,2.8,1,216,1,11.2,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.8,40100,7.81,1
2016-07-01T08:41:33Z,2016-07-01 01:41:33,1467362493.042,2.7,1,215,1,11.1,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40000,7.97,1
2016-07-01T08:42:33Z,2016-07-01 01:42:33,1467362553.025,2.6,1,210,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,7.6,1
2016-07-01T08:43:33Z,2016-07-01 01:43:33,1467362613.022,2.5,1,204,1,11.1,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,6.93,1
2016-07-01T08:44:33Z,2016-07-01 01:44:33,1467362673.037,2.4,1,201,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,6.55,1
2016-07-01T08:45:33Z,2016-07-01 01:45:33,1467362733.036,2.3,1,207,1,11.2,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,6.6,1
2016-07-01T08:46:33Z,2016-07-01 01:46:33,1467362793.035,2.2,1,208,1,11.2,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,6.59,1
2016-07-01T08:47:33Z,2016-07-01 01:47:33,1467362853.034,2.7,1,205,1,11.2,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.6,40100,7.47,1
2016-07-01T08:48:33Z,2016-07-01 01:48:33,1467362913.033,2.3,1,199,1,11.2,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.7,40100,6.21,1
2016-07-01T08:49:33Z,2016-07-01 01:49:33,1467362973.031,2.7,1,184,1,11.2,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.8,40100,7.75,1
2016-07-01T08:50:33Z,2016-07-01 01:50:33,1467363033.03,3,1,170,1,11.2,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.7,40100,8.57,1
2016-07-01T08:51:33Z,2016-07-01 01:51:33,1467363093.029,2.5,1,178,1,11.4,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.8,1,13.7,40100,6.33,1
2016-07-01T08:52:33Z,2016-07-01 01:52:33,1467363153.027,2.4,1,208,1,11.4,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.7,1,13.6,40100,7.01,1
2016-07-01T08:53:33Z,2016-07-01 01:53:33,1467363213.026,2.7,1,219,1,11.3,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.8,1,13.6,40000,8.28,1
2016-07-01T08:54:33Z,2016-07-01 01:54:33,1467363273.034,3.1,1,214,1,11.3,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.6,1,13.8,40100,8.48,1
2016-07-01T08:55:33Z,2016-07-01 01:55:33,1467363333.033,2.6,1,203,1,11.2,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.6,1,13.6,40100,6.9,1
2016-07-01T08:56:33Z,2016-07-01 01:56:33,1467363393.032,2.3,1,208,1,11.2,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.6,1,13.6,40100,6.51,1
2016-07-01T08:57:33Z,2016-07-01 01:57:33,1467363453.03,2.2,1,213,1,11.2,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.6,1,13.6,40100,5.94,1
2016-07-01T08:58:33Z,2016-07-01 01:58:33,1467363513.028,2.9,1,193,1,11.3,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.7,1,13.6,40100,8.15,1
2016-07-01T08:59:33Z,2016-07-01 01:59:33,1467363573.027,3.4,1,183,1,11.3,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.7,1,13.6,40100,9.76,1
2016-07-01T09:00:33Z,2016-07-01 02:00:33,1467363633.029,2.8,1,168,1,11.3,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.6,1,13.7,40100,7.21,1
2016-07-01T09:01:33Z,2016-07-01 02:01:33,1467363693.028,2.4,1,178,1,11.3,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.6,1,13.6,40100,6.48,1
2016-07-01T09:02:33Z,2016-07-01 02:02:33,1467363753.026,2.4,1,198,1,11.4,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.7,1,13.7,40100,6.15,1
2016-07-01T09:03:33Z,2016-07-01 02:03:33,1467363813.024,2.6,1,212,1,11.4,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.8,1,13.6,40100,8.88,1
2016-07-01T09:04:33Z,2016-07-01 02:04:33,1467363873.023,2.8,1,203,1,11.4,1,95,1,-2,1,3240,1010.8,1,0,1,0,1,10.7,1,13.6,40000,8.65,1
2016-07-01T09:05:33Z,2016-07-01 02:05:33,1467363933.023,3.4,1,201,1,11.4,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.7,1,13.6,40100,8.9,1
2016-07-01T09:06:33Z,2016-07-01 02:06:33,1467363993.036,4.1,1,199,1,11.3,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.6,1,13.8,40100,10.84,1
2016-07-01T09:07:33Z,2016-07-01 02:07:33,1467364053.035,3.5,1,210,1,11.2,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,9.69,1
2016-07-01T09:08:33Z,2016-07-01 02:08:33,1467364113.033,2.8,1,204,1,11.2,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40100,7.88,1
2016-07-01T09:09:33Z,2016-07-01 02:09:33,1467364173.032,2.5,1,214,1,11.1,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,6.32,1
2016-07-01T09:10:33Z,2016-07-01 02:10:33,1467364233.031,2.5,1,192,1,11,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,7.59,1
2016-07-01T09:11:33Z,2016-07-01 02:11:33,1467364293.029,3,1,191,1,11.1,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.8,40100,8.09,1
2016-07-01T09:12:33Z,2016-07-01 02:12:33,1467364353.028,3,1,197,1,11.1,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,8.4,1
2016-07-01T09:13:33Z,2016-07-01 02:13:33,1467364413.027,3.6,1,197,1,11.1,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.7,40100,9.12,1
2016-07-01T09:14:33Z,2016-07-01 02:14:33,1467364473.026,3.2,1,199,1,11,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.8,40100,9.54,1
2016-07-01T09:15:33Z,2016-07-01 02:15:33,1467364533.025,2.5,1,205,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.8,40100,6.81,1
2016-07-01T09:16:33Z,2016-07-01 02:16:33,1467364593.039,3.1,1,209,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,9.04,1
2016-07-01T09:17:33Z,2016-07-01 02:17:33,1467364653.038,3.4,1,208,1,11,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.8,40100,9.4,1
2016-07-01T09:18:33Z,2016-07-01 02:18:33,1467364713.032,3.9,1,194,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,9.81,1
2016-07-01T09:19:33Z,2016-07-01 02:19:33,1467364773.033,3.3,1,195,1,10.9,1,95,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.6,40100,8.48,1
2016-07-01T09:20:33Z,2016-07-01 02:20:33,1467364833.032,2.1,1,202,1,10.8,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.6,40100,6.46,1
2016-07-01T09:21:33Z,2016-07-01 02:21:33,1467364893.03,1.9,1,209,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,5.29,1
2016-07-01T09:22:33Z,2016-07-01 02:22:33,1467364953.03,1.7,1,217,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.8,40100,4.72,1
2016-07-01T09:23:33Z,2016-07-01 02:23:33,1467365013.029,2.5,1,213,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40000,7.47,1
2016-07-01T09:24:33Z,2016-07-01 02:24:33,1467365073.035,2.2,1,206,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.6,40100,5.93,1
2016-07-01T09:25:33Z,2016-07-01 02:25:33,1467365133.034,1.9,1,209,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.7,40100,4.97,1
2016-07-01T09:26:33Z,2016-07-01 02:26:33,1467365193.034,2.5,1,186,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.8,40100,8.18,1
2016-07-01T09:27:33Z,2016-07-01 02:27:33,1467365253.033,3.1,1,185,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.6,40000,8.09,1
2016-07-01T09:28:33Z,2016-07-01 02:28:33,1467365313.032,3.1,1,193,1,11,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.5,1,13.7,40100,7.96,1
2016-07-01T09:29:33Z,2016-07-01 02:29:33,1467365373.032,2.6,1,205,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.7,40100,6.89,1
2016-07-01T09:30:33Z,2016-07-01 02:30:33,1467365433.031,2.2,1,204,1,10.8,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.6,40100,5.63,1
2016-07-01T09:31:33Z,2016-07-01 02:31:33,1467365493.031,2,1,210,1,10.8,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.7,40100,5.27,1
2016-07-01T09:32:33Z,2016-07-01 02:32:33,1467365553.03,2.3,1,221,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,5.5,1
2016-07-01T09:33:33Z,2016-07-01 02:33:33,1467365613.028,1.9,1,206,1,10.8,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.2,1,13.8,40100,5.95,1
2016-07-01T09:34:33Z,2016-07-01 02:34:33,1467365673.027,1.9,1,220,1,10.7,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.2,1,13.7,40100,5.54,1
2016-07-01T09:35:33Z,2016-07-01 02:35:33,1467365733.026,2.2,1,221,1,10.8,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.3,1,13.6,40100,6.16,1
2016-07-01T09:36:33Z,2016-07-01 02:36:33,1467365793.025,1.9,1,202,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.7,40100,5.24,1
2016-07-01T09:37:33Z,2016-07-01 02:37:33,1467365853.025,2.6,1,212,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.7,40100,7.31,1
2016-07-01T09:38:33Z,2016-07-01 02:38:33,1467365913.039,2.5,1,221,1,10.9,1,96,1,-2,1,3240,1010.9,1,0,1,0,1,10.4,1,13.6,40100,6.71,1
2016-07-01T09:39:33Z,2016-07-01 02:39:33,1467365973.023,2.5,1,237,1,10.9,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.7,40100,7.25,1
2016-07-01T09:40:33Z,2016-07-01 02:40:33,1467366033.022,2.6,1,228,1,10.9,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.5,1,13.6,40100,7.13,1
2016-07-01T09:41:33Z,2016-07-01 02:41:33,1467366093.021,2.4,1,220,1,10.9,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.5,1,13.6,40100,6.45,1
2016-07-01T09:42:33Z,2016-07-01 02:42:33,1467366153.02,2.3,1,215,1,10.9,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.7,40100,5.68,1
2016-07-01T09:43:33Z,2016-07-01 02:43:33,1467366213.018,2,1,223,1,10.8,1,96,1,-2,1,3240,1011,1,0,1,0,1,10.3,1,13.6,40100,5.76,1
2016-07-01T09:44:33Z,2016-07-01 02:44:33,1467366273.017,2.4,1,228,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.6,40100,7.16,1
2016-07-01T09:45:33Z,2016-07-01 02:45:33,1467366333.016,1.8,1,222,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.6,40100,5.21,1
2016-07-01T09:46:33Z,2016-07-01 02:46:33,1467366393.03,2,1,246,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.3,1,13.6,40100,5.76,1
2016-07-01T09:47:33Z,2016-07-01 02:47:33,1467366453.029,2.3,1,242,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.5,1,13.6,40100,5.94,1
2016-07-01T09:48:33Z,2016-07-01 02:48:33,1467366513.027,2.7,1,234,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.3,1,13.6,40100,8.04,1
2016-07-01T09:49:33Z,2016-07-01 02:49:33,1467366573.027,2.6,1,232,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.8,40100,6.69,1
2016-07-01T09:50:33Z,2016-07-01 02:50:33,1467366633.026,2.8,1,222,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.6,40100,7.81,1
2016-07-01T09:51:33Z,2016-07-01 02:51:33,1467366693.025,2.4,1,215,1,10.8,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.4,1,13.8,40100,6.5,1
2016-07-01T09:52:33Z,2016-07-01 02:52:33,1467366753.023,2.8,1,222,1,10.7,1,97,1,-2,1,3240,1011,1,0,1,0,1,10.3,1,13.6,40100,7.78,1
2016-07-01T09:53:33Z,2016-07-01 02:53:33,1467366813.022,3.1,1,225,1,10.7,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.4,1,13.6,40100,8.29,1
2016-07-01T09:54:33Z,2016-07-01 02:54:33,1467366873.015,2.6,1,222,1,10.7,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.2,1,13.6,40100,7.99,1
2016-07-01T09:55:33Z,2016-07-01 02:55:33,1467366933.013,2.5,1,237,1,10.6,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.3,1,13.6,40100,6.58,1
2016-07-01T09:56:33Z,2016-07-01 02:56:33,1467366993.028,2.2,1,236,1,10.6,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.2,1,13.6,40100,6.49,1
2016-07-01T09:57:33Z,2016-07-01 02:57:33,1467367053.026,1.8,1,212,1,10.7,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.3,1,13.7,40100,4.9,1
2016-07-01T09:58:33Z,2016-07-01 02:58:33,1467367113.025,1.9,1,211,1,10.6,1,97,1,-2,1,3240,1011.1,1,0,1,0,1,10.3,1,13.6,40100,5.07,1
2016-07-01T09:59:33Z,2016-07-01 02:59:33,1467367173.026,2.4,1,216,1,10.7,1,98,1,-2,1,3240,1011.1,1,0,1,0,1,10.4,1,13.6,40000,7.65,1