utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-04-01T14:24:49Z,2014-04-01 06:24:49,1396362289,10.7211906826527,1,0.861586510335887,3,33.1939594361087,3,0.236990476190476,1,12.57,3,227.29,3,1.93990275679026,1,82.3665913821354,1,84.14,3,-0.06,7.748024,1,2.28
2014-04-01T14:29:49Z,2014-04-01 06:29:49,1396362589,10.7980002403881,1,0.862869331289625,1,33.1791294704677,1,0.236990476190476,1,10.31,1,144.89,1,1.97375560936782,1,82.0882284094719,1,51.11,1,-0.01,7.7568321,1,2.287
2014-04-01T14:34:49Z,2014-04-01 06:34:49,1396362889,10.8077060182235,1,0.862770601870548,1,33.166141232329,1,0.243339682539683,1,10.36,1,149.91,1,2.03250001209137,1,81.6074196385077,1,52.94,1,0.05,7.7656402,1,2.294
2014-04-01T14:39:49Z,2014-04-01 06:39:49,1396363189,10.8826615781667,1,0.864004080085833,1,33.1509564519095,1,0.256038095238095,1,10.41,1,155.61,1,2.10095379012919,1,81.0506936931807,1,55.01,1,0.11,7.77319,1,2.3
2014-04-01T14:44:49Z,2014-04-01 06:44:49,1396363489,10.9478542064829,1,0.865064882471821,1,33.1372103495239,1,0.243339682539683,1,10.48,1,161.18,1,2.09783206791214,1,81.0759994179683,1,57.07,1,0.11,7.7819981,1,2.307
2014-04-01T14:49:49Z,2014-04-01 06:49:49,1396363789,10.9663441893995,1,0.865188192981318,1,33.1257973983948,1,0.268736507936508,1,10.51,1,165.89,1,2.09159154550271,1,81.1266108675435,1,58.77,1,0.18,7.7920645,1,2.315
2014-04-01T14:54:49Z,2014-04-01 06:54:49,1396364089,10.9681048953535,1,0.865064818126368,1,33.1189498846989,1,0.256038095238095,1,10.54,1,170.83,1,2.09159154550271,1,81.1266108675435,1,60.57,1,0.25,7.8021309,1,2.323
2014-04-01T14:59:48Z,2014-04-01 06:59:48,1396364388,11.0499307625365,1,0.866569713263835,1,33.1091335179094,1,0.268736507936508,1,10.58,1,175.54,1,2.07912217178228,1,81.2278337666939,1,62.29,1,0.32,7.8121973,1,2.331
2014-04-01T15:04:48Z,2014-04-01 07:04:48,1396364688,11.0499307625365,1,0.86634763855508,1,33.0997284392046,1,0.256038095238095,1,10.63,1,177.55,1,2.05733811158304,1,81.404973840207,1,63.07,1,0.4,7.8222637,1,2.339
2014-04-01T15:09:49Z,2014-04-01 07:09:49,1396364989,11.0305824016741,1,0.865928240691058,1,33.0992944403263,1,0.256038095238095,1,10.63,1,177.55,1,2.03870375562907,1,81.5568081889325,1,63.07,1,0.49,7.8348467,1,2.349
2014-04-01T15:14:48Z,2014-04-01 07:14:48,1396365288,11.0525687774568,1,0.866396986815318,1,33.0994103991575,1,0.262387301587302,1,10.64,1,176.61,1,2.03250001209137,1,81.6074196385077,1,62.75,1,0.49,7.8423965,1,2.355
2014-04-01T15:19:48Z,2014-04-01 07:19:48,1396365588,11.0815806423302,1,0.867186478956152,1,33.1068226515514,1,0.256038095238095,1,10.66,1,175.36,1,2.00153889306994,1,81.8604768863836,1,62.33,1,0.58,7.8499463,1,2.361
2014-04-01T15:24:48Z,2014-04-01 07:24:48,1396365888,11.0710322091499,1,0.867063137559324,1,33.1110878419348,1,0.262387301587302,1,10.67,1,174.24,1,1.97067333733908,1,82.1135341342595,1,61.95,1,0.67,7.8574961,1,2.367
2014-04-01T15:29:48Z,2014-04-01 07:29:48,1396366188,11.0850964475894,1,0.867433211519618,1,33.1141383572664,1,0.249688888888889,1,10.66,1,173.23,1,1.92148575392357,1,82.518425730861,1,61.57,1,0.77,7.8650459,1,2.373
2014-04-01T15:34:48Z,2014-04-01 07:34:48,1396366488,11.0938852190861,1,0.86772927811168,1,33.1187960752133,1,0.243339682539683,1,10.68,1,171.68,1,1.91841954839018,1,82.5437314556486,1,61.05,1,0.86,7.8688208,1,2.376
2014-04-01T15:39:49Z,2014-04-01 07:39:49,1396366789,11.0771856473201,1,0.8675072566247,1,33.1244165399149,1,0.243339682539683,1,10.66,1,170.27,1,1.89392369124899,1,82.7461772539493,1,60.52,1,0.97,7.8763706,1,2.382
2014-04-01T15:44:49Z,2014-04-01 07:44:49,1396367089,11.1088236998714,1,0.868173373854341,1,33.1241959562806,1,0.243339682539683,1,10.65,1,169.97,1,1.91841954839018,1,82.5437314556486,1,60.4,1,1.07,7.8801455,1,2.385
2014-04-01T15:49:48Z,2014-04-01 07:49:48,1396367388,11.0982792076011,1,0.868000683197154,1,33.1263651842204,1,0.243339682539683,1,10.64,1,170.71,1,1.93990275679026,1,82.3665913821354,1,60.65,1,1.07,7.8839204,1,2.388
2014-04-01T15:54:49Z,2014-04-01 07:54:49,1396367689,11.1149739496492,1,0.868420100192303,1,33.1291305692446,1,0.249688888888889,1,10.65,1,172.7,1,1.96143221739706,1,82.1894513086223,1,61.37,1,1.18,7.8851787,1,2.389
2014-04-01T15:59:49Z,2014-04-01 07:59:49,1396367989,11.1544988910553,1,0.869135547008658,1,33.1238873081693,1,0.256038095238095,1,10.67,1,175.04,1,1.98609420667761,1,81.9870055103216,1,62.24,1,1.29,7.8889536,1,2.392
2014-04-01T16:04:49Z,2014-04-01 08:04:49,1396368289,11.2220808310119,1,0.870492456435027,1,33.1205778418204,1,0.256038095238095,1,10.72,1,176.82,1,1.98918123623882,1,81.961699785534,1,62.93,1,1.4,7.8902119,1,2.393
2014-04-01T16:09:49Z,2014-04-01 08:09:49,1396368589,11.287847297498,1,0.871775355385195,1,33.1157481126958,1,0.256038095238095,1,10.8,1,178.16,1,1.98918123623882,1,81.961699785534,1,63.52,1,1.4,7.8889536,1,2.392
2014-04-01T16:14:49Z,2014-04-01 08:14:49,1396368889,11.2931060570004,1,0.871775347957234,1,33.1109851830879,1,0.268736507936508,1,10.84,1,179.29,1,1.98918123623882,1,81.961699785534,1,63.99,1,1.51,7.8902119,1,2.393
2014-04-01T16:19:49Z,2014-04-01 08:19:49,1396369189,11.4139531805828,1,0.874143798889565,1,33.1025487286272,1,0.281434920634921,1,10.92,1,179.85,1,1.95835374084921,1,82.2147570334099,1,64.3,1,1.62,7.8914702,1,2.394
2014-04-01T16:24:50Z,2014-04-01 08:24:50,1396369490,11.5188755207106,1,0.876240900401495,1,33.0968560182238,1,0.256038095238095,1,11.02,1,179.39,1,1.95835374084921,1,82.2147570334099,1,64.27,1,1.73,7.8902119,1,2.393
2014-04-01T16:29:49Z,2014-04-01 08:29:49,1396369789,11.6219026798031,1,0.878263993868512,1,33.0897405999308,1,0.256038095238095,1,11.12,1,182.25,1,1.95219962940096,1,82.2653684829851,1,65.42,1,1.85,7.8914702,1,2.394
2014-04-01T16:34:49Z,2014-04-01 08:34:49,1396370089,11.6567942738661,1,0.878757406341198,1,33.0792852444611,1,0.249688888888889,1,11.15,1,183.01,1,1.89698239389354,1,82.7208715291617,1,65.74,1,1.96,7.8952451,1,2.397
2014-04-01T16:39:49Z,2014-04-01 08:39:49,1396370389,11.7256564042659,1,0.87999099491981,1,33.0695481048511,1,0.275085714285714,1,11.23,1,181.44,1,1.86033956511012,1,83.0245402266128,1,65.29,1,2.08,7.9002783,1,2.401
2014-04-01T16:44:49Z,2014-04-01 08:44:49,1396370689,11.7474347504426,1,0.880237698128609,1,33.0604318885379,1,0.236990476190476,1,11.28,1,181.96,1,1.83902642449889,1,83.2016803001259,1,65.55,1,2.08,7.9027949,1,2.403
2014-04-01T16:49:49Z,2014-04-01 08:49:49,1396370989,11.7848783836639,1,0.880879163038957,1,33.0539181398304,1,0.243339682539683,1,11.33,1,182.69,1,1.84206837916071,1,83.1763745753383,1,65.88,1,2.19,7.9065698,1,2.406
2014-04-01T16:54:50Z,2014-04-01 08:54:50,1396371290,11.8936177664908,1,0.883099693136363,1,33.0499187204758,1,0.243339682539683,1,11.39,1,184.15,1,1.87559109626962,1,82.8980116026748,1,66.49,1,2.31,7.9090864,1,2.408
2014-04-01T16:59:49Z,2014-04-01 08:59:49,1396371589,11.99525212422,1,0.885196884732211,1,33.0470302232295,1,0.268736507936508,1,11.46,1,186.41,1,1.90922656872727,1,82.6196486300113,1,67.42,1,2.42,7.9103447,1,2.409
2014-04-01T17:04:49Z,2014-04-01 09:04:49,1396371889,12.0212895861749,1,0.885739698977981,1,33.0464737263938,1,0.256038095238095,1,11.53,1,188.47,1,1.91535428273026,1,82.5690371804361,1,68.27,1,2.53,7.9103447,1,2.409
2014-04-01T17:09:49Z,2014-04-01 09:09:49,1396372189,12.0924116335409,1,0.8871707341752,1,33.0428922912994,1,0.287784126984127,1,11.59,1,191.09,1,1.91841954839018,1,82.5437314556486,1,69.3,1,2.64,7.911603,1,2.41
2014-04-01T17:14:49Z,2014-04-01 09:14:49,1396372489,12.1548036064371,1,0.888429074143288,1,33.0398172692145,1,0.249688888888889,1,11.66,1,192.14,1,1.90616411923375,1,82.6449543547989,1,69.79,1,2.64,7.9128613,1,2.411
2014-04-01T17:19:49Z,2014-04-01 09:19:49,1396372789,12.137477809343,1,0.887984942448055,1,33.0367383505649,1,0.243339682539683,1,11.72,1,193.35,1,1.89392369124899,1,82.7461772539493,1,70.31,1,2.75,7.9166362,1,2.414
2014-04-01T17:24:49Z,2014-04-01 09:24:49,1396373089,12.2413714722299,1,0.88998346740947,1,33.0276564752013,1,0.249688888888889,1,11.77,1,194.55,1,1.88169822775665,1,82.8474001530996,1,70.83,1,2.86,7.9191528,1,2.416
2014-04-01T17:29:49Z,2014-04-01 09:29:49,1396373389,12.351166201632,1,0.892327482573225,1,33.0275548858645,1,0.243339682539683,1,11.86,1,195.53,1,1.86948769221181,1,82.94862305225,1,71.32,1,2.97,7.9191528,1,2.416
2014-04-01T17:34:49Z,2014-04-01 09:34:49,1396373689,12.461660242323,1,0.894548125987224,1,33.0217215129035,1,0.262387301587302,1,11.95,1,195.39,1,1.86033956511012,1,83.0245402266128,1,71.4,1,3.07,7.9229277,1,2.419
2014-04-01T17:39:49Z,2014-04-01 09:39:49,1396373989,12.6167631212189,1,0.897928512862118,1,33.0242691500148,1,0.236990476190476,1,12.05,1,194.67,1,1.8207941032756,1,83.3535146488514,1,71.29,1,3.17,7.924186,1,2.42
2014-04-01T17:44:49Z,2014-04-01 09:44:49,1396374289,12.7371739808922,1,0.90049468690004,1,33.0236843806536,1,0.236990476190476,1,12.17,1,193.79,1,1.80562585418069,1,83.4800432727894,1,71.14,1,3.17,7.9254443,1,2.421
2014-04-01T17:49:49Z,2014-04-01 09:49:49,1396374589,12.8307868968345,1,0.902419321807146,1,33.0203230910967,1,0.23064126984127,1,12.27,1,193.25,1,1.79048057782262,1,83.6065718967273,1,71.1,1,3.26,7.9267026,1,2.422
2014-04-01T17:54:49Z,2014-04-01 09:54:49,1396374889,12.913137036239,1,0.904171256186496,1,33.0197259494298,1,0.243339682539683,1,12.36,1,192.59,1,1.78745427315959,1,83.6318776215149,1,70.98,1,3.36,7.9292192,1,2.424
2014-04-01T17:59:49Z,2014-04-01 09:59:49,1396375189,12.995395734204,1,0.905873839408382,1,33.0171985220997,1,0.224292063492064,1,12.44,1,193.32,1,1.79956499080702,1,83.5306547223646,1,71.37,1,3.45,7.9292192,1,2.424
2014-04-01T18:04:49Z,2014-04-01 10:04:49,1396375489,13.0998013079378,1,0.908168675867017,1,33.0193188781895,1,0.249688888888889,1,12.52,1,194.94,1,1.80865766395178,1,83.4547375480018,1,72.1,1,3.53,7.9304775,1,2.425
2014-04-01T18:09:49Z,2014-04-01 10:09:49,1396375789,13.1972280184156,1,0.910266129884721,1,33.0194099426119,1,0.236990476190476,1,12.62,1,196.41,1,1.8207941032756,1,83.3535146488514,1,72.79,1,3.53,7.9304775,1,2.425
2014-04-01T18:14:49Z,2014-04-01 10:14:49,1396376089,13.2859971725716,1,0.91211682598716,1,33.0170364068881,1,0.236990476190476,1,12.7,1,198,1,1.82686785090375,1,83.3029031992763,1,73.51,1,3.62,7.9292192,1,2.424
2014-04-01T18:19:49Z,2014-04-01 10:19:49,1396376389,13.3669918227631,1,0.913819482048098,1,33.0154007293823,1,0.243339682539683,1,12.78,1,199.45,1,1.82383051595955,1,83.3282089240638,1,74.17,1,3.7,7.9292192,1,2.424
2014-04-01T18:24:49Z,2014-04-01 10:24:49,1396376689,13.3976614978581,1,0.914485745366174,1,33.015638469055,1,0.243339682539683,1,12.86,1,199.59,1,1.8207941032756,1,83.3535146488514,1,74.35,1,3.77,7.9279609,1,2.423
2014-04-01T18:29:49Z,2014-04-01 10:29:49,1396376989,13.4870425767484,1,0.916435195033099,1,33.0166063997578,1,0.236990476190476,1,12.91,1,200.2,1,1.81775861229198,1,83.378820373639,1,74.65,1,3.84,7.9304775,1,2.425
2014-04-01T18:34:49Z,2014-04-01 10:34:49,1396377289,13.6434140144392,1,0.919939324892722,1,33.0219136938331,1,0.243339682539683,1,13.03,1,200.53,1,1.80865766395178,1,83.4547375480018,1,74.95,1,3.91,7.9304775,1,2.425
2014-04-01T18:39:49Z,2014-04-01 10:39:49,1396377589,13.7960693568647,1,0.923196704642394,1,33.0204258964992,1,0.236990476190476,1,13.15,1,200.59,1,1.79653593609125,1,83.5559604471522,1,75.16,1,3.91,7.9304775,1,2.425
2014-04-01T18:44:49Z,2014-04-01 10:44:49,1396377889,13.9340384181344,1,0.926158009550815,1,33.019620191852,1,0.236990476190476,1,13.28,1,200.07,1,1.77838085040521,1,83.7077947958777,1,75.17,1,3.97,7.9304775,1,2.425
2014-04-01T18:49:49Z,2014-04-01 10:49:49,1396378189,14.0574022013783,1,0.92872449382973,1,33.0155789526648,1,0.23064126984127,1,13.39,1,199.26,1,1.75422522821719,1,83.9102405941784,1,75.05,1,4.02,7.9292192,1,2.424
2014-04-01T18:54:49Z,2014-04-01 10:54:49,1396378489,14.1712907396878,1,0.931142945429157,1,33.0137257679487,1,0.224292063492064,1,13.5,1,198.51,1,1.75120987401085,1,83.935546318966,1,74.92,1,4.08,7.9292192,1,2.424
2014-04-01T18:59:49Z,2014-04-01 10:59:49,1396378789,14.2892147341117,1,0.933709510566745,1,33.0141591784926,1,0.224292063492064,1,13.6,1,197.85,1,1.74819542876652,1,83.9608520437536,1,74.83,1,4.12,7.9304775,1,2.425
2014-04-01T19:04:49Z,2014-04-01 11:04:49,1396379089,14.4019113741113,1,0.936078646229314,1,33.0112696214082,1,0.23064126984127,1,13.71,1,197.42,1,1.76025866570979,1,83.8596291446032,1,74.85,1,4.16,7.9304775,1,2.425
2014-04-01T19:09:49Z,2014-04-01 11:09:49,1396379389,14.4842242812556,1,0.937806169899652,1,33.0089456418453,1,0.23064126984127,1,13.83,1,197.75,1,1.78140441000446,1,83.6824890710901,1,75.14,1,4.2,7.9304775,1,2.425
2014-04-01T19:14:49Z,2014-04-01 11:14:49,1396379689,14.5127607499387,1,0.938324407373175,1,33.0050144539059,1,0.23064126984127,1,13.89,1,199.45,1,1.78745427315959,1,83.6318776215149,1,75.88,1,4.2,7.9304775,1,2.425
2014-04-01T19:19:49Z,2014-04-01 11:19:49,1396379989,14.5194736378661,1,0.938472482124573,1,33.0051079650922,1,0.23064126984127,1,13.92,1,200.02,1,1.79350779861489,1,83.5812661719397,1,76.16,1,4.23,7.9342524,1,2.428
2014-04-01T19:24:49Z,2014-04-01 11:24:49,1396380289,14.5127607499387,1,0.938349097945082,1,33.0059481689582,1,0.243339682539683,1,13.95,1,200.9,1,1.80562585418069,1,83.4800432727894,1,76.54,1,4.26,7.936769,1,2.43
2014-04-01T19:29:49Z,2014-04-01 11:29:49,1396380589,14.4061131980828,1,0.935979912376564,1,33.003766355923,1,0.23064126984127,1,13.95,1,201.21,1,1.80865766395178,1,83.4547375480018,1,76.65,1,4.28,7.9418022,1,2.434
2014-04-01T19:34:49Z,2014-04-01 11:34:49,1396380889,14.3876234125249,1,0.935486331828175,1,33.0000856236316,1,0.224292063492064,1,13.92,1,201.64,1,1.81472404244931,1,83.4041260984266,1,76.77,1,4.29,7.9468354,1,2.438
2014-04-01T19:39:49Z,2014-04-01 11:39:49,1396381189,14.4094744878837,1,0.936029274713825,1,33.0028057707162,1,0.23064126984127,1,13.92,1,201.53,1,1.8207941032756,1,83.3535146488514,1,76.72,1,4.3,7.9480937,1,2.439
2014-04-01T19:44:49Z,2014-04-01 11:44:49,1396381489,14.3716512939985,1,0.93531360496281,1,33.0069164496412,1,0.23064126984127,1,13.94,1,200.11,1,1.8207941032756,1,83.3535146488514,1,76.21,1,4.31,7.9480937,1,2.439
2014-04-01T19:49:49Z,2014-04-01 11:49:49,1396381789,14.3481072354419,1,0.934869397475086,1,33.0095248339708,1,0.236990476190476,1,13.89,1,198.97,1,1.81472404244931,1,83.4041260984266,1,75.7,1,4.31,7.9518686,1,2.442
2014-04-01T19:54:49Z,2014-04-01 11:54:49,1396382089,14.3506301666233,1,0.935017474710676,1,33.0132376446664,1,0.236990476190476,1,13.88,1,197.81,1,1.80865766395178,1,83.4547375480018,1,75.25,1,4.31,7.9543852,1,2.444
2014-04-01T19:59:48Z,2014-04-01 11:59:48,1396382388,14.3884639561668,1,0.936078711204121,1,33.022642870837,1,0.236990476190476,1,13.88,1,195.78,1,1.80562585418069,1,83.4800432727894,1,74.47,1,4.3,7.9518686,1,2.442
2014-04-01T20:04:48Z,2014-04-01 12:04:48,1396382688,14.423758290322,1,0.936720344020511,1,33.0177625030155,1,0.23064126984127,1,13.88,1,192.9,1,1.78442888407148,1,83.6571833463025,1,73.38,1,4.29,7.9468354,1,2.438
2014-04-01T20:09:48Z,2014-04-01 12:09:48,1396382988,14.4548371736436,1,0.937411348274821,1,33.0184513211526,1,0.224292063492064,1,13.88,1,190.33,1,1.79350779861489,1,83.5812661719397,1,72.4,1,4.27,7.9392856,1,2.432
2014-04-01T20:14:48Z,2014-04-01 12:14:48,1396383288,14.5052080338769,1,0.938595954489043,1,33.0220342524896,1,0.275085714285714,1,13.87,1,190.88,1,1.78442888407148,1,83.6571833463025,1,72.6,1,4.25,7.9329941,1,2.427
2014-04-01T20:19:48Z,2014-04-01 12:19:48,1396383588,14.6309876303246,1,0.941335351482921,1,33.0223214610442,1,0.224292063492064,1,13.9,1,190.49,1,1.77838085040521,1,83.7077947958777,1,72.49,1,4.25,7.9267026,1,2.422
2014-04-01T20:24:48Z,2014-04-01 12:24:48,1396383888,14.7138870435596,1,0.943260369505315,1,33.0271267992286,1,0.224292063492064,1,13.95,1,191.03,1,1.77838085040521,1,83.7077947958777,1,72.78,1,4.23,7.9204111,1,2.417
2014-04-01T20:29:49Z,2014-04-01 12:29:49,1396384189,14.7682663226011,1,0.944346260860494,1,33.0233463420624,1,0.23064126984127,1,13.99,1,191.17,1,1.79653593609125,1,83.5559604471522,1,72.88,1,4.2,7.9141196,1,2.412
2014-04-01T20:34:49Z,2014-04-01 12:34:49,1396384489,14.8368118915938,1,0.945654263742767,1,33.0162014927328,1,0.236990476190476,1,14.03,1,187.86,1,1.81472404244931,1,83.4041260984266,1,71.68,1,4.16,7.9090864,1,2.408
2014-04-01T20:39:49Z,2014-04-01 12:39:49,1396384789,14.7791374658448,1,0.944173445175062,1,33.0073811565719,1,0.23064126984127,1,14.07,1,185.01,1,1.82383051595955,1,83.3282089240638,1,70.65,1,4.12,7.9027949,1,2.403
2014-04-01T20:44:49Z,2014-04-01 12:44:49,1396385089,14.5815394347196,1,0.941162706603464,1,33.0577241525981,1,0.224292063492064,1,14.06,1,179.12,1,1.87559109626962,1,82.8980116026748,1,68.39,1,4.08,7.9317358,1,2.426
2014-04-01T20:49:49Z,2014-04-01 12:49:49,1396385389,14.5798626545713,1,0.942075987184956,1,33.0949106507125,1,0.224292063492064,1,14.05,1,167.78,1,1.88475319270941,1,82.822094428312,1,64.05,1,4.08,7.924186,1,2.42
2014-04-01T20:54:49Z,2014-04-01 12:54:49,1396385689,14.5043687963229,1,0.940644611353278,1,33.1032057097359,1,0.224292063492064,1,14.04,1,162.81,1,1.92148575392357,1,82.518425730861,1,62.13,1,4.03,7.911603,1,2.41
2014-04-01T20:59:49Z,2014-04-01 12:59:49,1396385989,14.4262786791865,1,0.939237934914686,1,33.114687140488,1,0.236990476190476,1,13.96,1,160.51,1,2.09159154550271,1,81.1266108675435,1,61.16,1,3.98,7.9002783,1,2.401
2014-04-01T21:04:49Z,2014-04-01 13:04:49,1396386289,14.3094116596482,1,0.937189641424753,1,33.134120437401,1,0.262387301587302,1,13.87,1,159.7,1,2.40526969809151,1,78.6213441135721,1,60.73,1,3.92,7.8889536,1,2.392
2014-04-01T21:09:49Z,2014-04-01 13:09:49,1396386589,14.1923622126914,1,0.935042629795839,1,33.1498620552729,1,0.262387301587302,1,13.77,1,162.61,1,2.47957480581352,1,78.0393124434575,1,61.72,1,3.86,7.8763706,1,2.382
2014-04-01T21:14:49Z,2014-04-01 13:14:49,1396386889,14.0810377753354,1,0.933019046517833,1,33.1654939735678,1,0.275085714285714,1,13.69,1,162.23,1,2.45043310481594,1,78.2670639665458,1,61.47,1,3.86,7.8650459,1,2.373
2014-04-01T21:19:49Z,2014-04-01 13:19:49,1396387189,13.9872956994408,1,0.931266918931517,1,33.1767760439022,1,0.268736507936508,1,13.61,1,157.62,1,2.39240324366185,1,78.7225670127225,1,59.63,1,3.8,7.8537212,1,2.364
2014-04-01T21:24:49Z,2014-04-01 13:24:49,1396387489,13.8248692238512,1,0.927984760749474,1,33.1864868740356,1,0.249688888888889,1,13.48,1,150.94,1,2.30917240075303,1,79.3805158571998,1,56.94,1,3.73,7.8423965,1,2.355
2014-04-01T21:29:49Z,2014-04-01 13:29:49,1396387789,13.735892604556,1,0.926035208019644,1,33.1857076253977,1,0.262387301587302,1,13.37,1,145.36,1,2.25512440184845,1,79.8107131785888,1,54.72,1,3.66,7.8310718,1,2.346
2014-04-01T21:34:49Z,2014-04-01 13:34:49,1396388089,13.650205334918,1,0.924258421052526,1,33.1889749689383,1,0.249688888888889,1,13.28,1,142.4,1,2.22030718851353,1,80.0890761512523,1,53.51,1,3.59,7.8222637,1,2.339
2014-04-01T21:39:49Z,2014-04-01 13:39:49,1396388389,13.5873619990625,1,0.922901168799674,1,33.1891155219544,1,0.275085714285714,1,13.23,1,140.74,1,2.18876002777606,1,80.3421333991282,1,52.82,1,3.52,7.8159722,1,2.334
2014-04-01T21:44:49Z,2014-04-01 13:44:49,1396388689,13.5057564489866,1,0.921025679865341,1,33.1847672363794,1,0.249688888888889,1,13.16,1,140.54,1,2.15103433650931,1,80.6458020965793,1,52.67,1,3.52,7.810939,1,2.33
2014-04-01T21:49:49Z,2014-04-01 13:49:49,1396388989,13.5686686214444,1,0.922407609213638,1,33.1855594080828,1,0.236990476190476,1,13.16,1,140.59,1,2.03250001209137,1,81.6074196385077,1,52.7,1,3.44,7.8084224,1,2.328
2014-04-01T21:54:49Z,2014-04-01 13:54:49,1396389289,13.6646348373059,1,0.924381790483167,1,33.1813583252545,1,0.23064126984127,1,13.25,1,139.35,1,1.96451164193855,1,82.1641455838347,1,52.32,1,3.36,7.8033892,1,2.324
2014-04-01T21:59:49Z,2014-04-01 13:59:49,1396389589,13.7850547062203,1,0.927022308834563,1,33.1825486046682,1,0.23064126984127,1,13.34,1,138.49,1,1.98918123623882,1,81.961699785534,1,52.1,1,3.28,7.7996143,1,2.321
2014-04-01T22:04:49Z,2014-04-01 14:04:49,1396389889,13.8240223274826,1,0.927836675039008,1,33.1813133842337,1,0.236990476190476,1,13.38,1,138.03,1,2.3219321429511,1,79.2792929580494,1,51.97,1,3.2,7.7970977,1,2.319
2014-04-01T22:09:49Z,2014-04-01 14:09:49,1396390189,13.7994581531968,1,0.927318440957299,1,33.1818981955132,1,0.287784126984127,1,13.38,1,140.95,1,3.1917963618216,1,72.6744987884884,1,53.07,1,3.11,7.7970977,1,2.319
2014-04-01T22:14:49Z,2014-04-01 14:14:49,1396390489,13.7240210361321,1,0.925813113366309,1,33.1871195930029,1,0.294133333333333,1,13.33,1,150.33,1,3.05347487406251,1,73.686727779992,1,56.54,1,3.11,7.7970977,1,2.319
2014-04-01T22:19:49Z,2014-04-01 14:19:49,1396390789,13.6153932758619,1,0.923641502349843,1,33.1944834634551,1,0.281434920634921,1,13.24,1,150.37,1,2.71913787423937,1,76.1919945339635,1,56.45,1,3.03,7.798356,1,2.32
2014-04-01T22:24:49Z,2014-04-01 14:24:49,1396391089,13.5159620336543,1,0.921815421957615,1,33.2076516851532,1,0.275085714285714,1,13.14,1,143.37,1,2.54463980733449,1,77.5331979477057,1,53.72,1,2.94,7.798356,1,2.32
2014-04-01T22:29:49Z,2014-04-01 14:29:49,1396391389,13.4104367981541,1,0.919791930732145,1,33.2181812181817,1,0.262387301587302,1,13.04,1,136.05,1,2.46013757222006,1,78.1911467921831,1,50.87,1,2.86,7.7945811,1,2.317
2014-04-01T22:34:49Z,2014-04-01 14:34:49,1396391689,13.3303420164252,1,0.918385388386776,1,33.2313766404503,1,0.275085714285714,1,12.95,1,129.87,1,2.45043310481594,1,78.2670639665458,1,48.46,1,2.77,7.7895479,1,2.313
2014-04-01T22:39:49Z,2014-04-01 14:39:49,1396391989,13.2518677409744,1,0.917077570525616,1,33.2471528266677,1,0.262387301587302,1,12.86,1,123.81,1,2.46013757222006,1,78.1911467921831,1,46.12,1,2.77,7.7807398,1,2.306
2014-04-01T22:44:49Z,2014-04-01 14:44:49,1396392289,13.1340006829582,1,0.914708647751709,1,33.2544457076536,1,0.256038095238095,1,12.75,1,120.17,1,2.45043310481594,1,78.2670639665458,1,44.66,1,2.68,7.7694151,1,2.297
2014-04-01T22:49:49Z,2014-04-01 14:49:49,1396392589,12.9259959786052,1,0.910439680099752,1,33.2636908421415,1,0.249688888888889,1,12.61,1,117.96,1,2.35070123029224,1,79.0515414349611,1,43.71,1,2.6,7.7656402,1,2.294
2014-04-01T22:54:49Z,2014-04-01 14:54:49,1396392889,12.8959883068665,1,0.90999554033019,1,33.2720018701597,1,0.243339682539683,1,12.52,1,115.9,1,2.20767637903098,1,80.1902990504027,1,42.86,1,2.51,7.7593487,1,2.289
2014-04-01T22:59:48Z,2014-04-01 14:59:48,1396393188,12.9525640561619,1,0.911303373999245,1,33.2755235177473,1,0.23064126984127,1,12.54,1,113.83,1,2.10407648716552,1,81.0253879683931,1,42.11,1,2.43,7.7517989,1,2.283
2014-04-01T23:04:49Z,2014-04-01 15:04:49,1396393489,13.0450494985776,1,0.913524273154613,1,33.2844884502856,1,0.23064126984127,1,12.61,1,111.73,1,2.13222472803431,1,80.7976364453048,1,41.39,1,2.43,7.7442491,1,2.277
2014-04-01T23:09:48Z,2014-04-01 15:09:48,1396393788,13.0416261682539,1,0.913474916002938,1,33.2855281240263,1,0.236990476190476,1,12.63,1,109.99,1,2.25829562241439,1,79.7854074538012,1,40.77,1,2.26,7.7392159,1,2.273
2014-04-01T23:14:48Z,2014-04-01 15:14:48,1396394088,13.0142338351027,1,0.912956723378956,1,33.2885459243424,1,0.256038095238095,1,12.62,1,109.7,1,2.6199916951408,1,76.9511662775911,1,40.66,1,2.26,7.735441,1,2.27
2014-04-01T23:19:48Z,2014-04-01 15:19:48,1396394388,12.9439947493448,1,0.911550194421464,1,33.2931120161031,1,0.262387301587302,1,12.55,1,113.98,1,2.77242053761321,1,75.787102937362,1,42.18,1,2.18,7.7329244,1,2.268
2014-04-01T23:24:49Z,2014-04-01 15:24:49,1396394689,12.8230618734794,1,0.90903325604989,1,33.2970420869165,1,0.275085714285714,1,12.46,1,116.57,1,2.6992298427394,1,76.343828882689,1,43.06,1,2.1,7.7304078,1,2.266
2014-04-01T23:29:49Z,2014-04-01 15:29:49,1396394989,12.700211507362,1,0.906368278453858,1,33.2965299687706,1,0.268736507936508,1,12.38,1,114.86,1,2.59043851735418,1,77.1789178006794,1,42.35,1,2.03,7.7304078,1,2.266