utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-11-01T08:03:01Z,2014-11-01 00:03:01,1414828981,16.8152167691259,9,0.980256694270575,9,32.6905813489518,9,0.497307936507937,9,16.35,9,203.28,9,2.7991687129533,1,75.5846571390613,1,81.26,9,0.47,8.0301528,9,2.499
2014-11-01T08:08:01Z,2014-11-01 00:08:01,1414829281,16.7810184378658,9,0.97954087151827,9,32.6918025156369,9,0.82111746031746,9,16.33,9,200.34,9,3.01919139869984,1,73.9397850278679,1,80.05,9,0.5,8.0326472,9,2.501
2014-11-01T08:13:01Z,2014-11-01 00:13:01,1414829581,16.7655427475953,1,0.979170616501249,1,32.6906117922138,1,0.516355555555556,3,16.34,1,198.52,1,2.85624726005444,1,75.1544598176722,1,79.34,1,0.55,8.0226696,1,2.493
2014-11-01T08:18:01Z,2014-11-01 00:18:01,1414829881,16.7484343986355,1,0.978849741038655,1,32.6925912840254,1,0.497307936507937,1,16.37,1,200.51,1,2.76574465798506,1,75.8377143869372,1,80.18,1,0.6,8.018928,1,2.49
2014-11-01T08:23:01Z,2014-11-01 00:23:01,1414830181,16.771244681465,1,0.979269354496137,1,32.6896134007217,1,0.510006349206349,1,16.39,1,202.79,1,2.76908204070704,1,75.8124086621496,1,81.13,1,0.65,8.0239168,1,2.494
2014-11-01T08:28:01Z,2014-11-01 00:28:01,1414830481,16.775317231519,1,0.979368080932409,1,32.6900077984496,1,0.522704761904762,1,16.4,1,198.81,1,2.88659772984102,1,74.9267082945839,1,79.55,1,0.71,8.0289056,1,2.498
2014-11-01T08:33:01Z,2014-11-01 00:33:01,1414830781,16.8331240911293,1,0.980503499409588,1,32.6852244749852,1,0.503657142857143,1,16.44,1,200.3,1,2.71249745910224,1,76.2426059835386,1,80.2,1,0.71,8.0326472,1,2.501
2014-11-01T08:38:01Z,2014-11-01 00:38:01,1414831081,16.8461449704183,1,0.980947825634548,1,32.6911638547913,1,0.510006349206349,1,16.4,1,201.55,1,2.76240838870384,1,75.8630201117248,1,80.64,1,0.77,8.0301528,1,2.499
2014-11-01T08:43:01Z,2014-11-01 00:43:01,1414831381,16.8380071800991,1,0.980626927645707,1,32.6858115608466,1,0.503657142857143,1,16.4,1,199.77,1,2.90349898996561,1,74.800179670646,1,79.93,1,0.83,8.0351416,1,2.503
2014-11-01T08:48:01Z,2014-11-01 00:48:01,1414831681,16.8209150073156,1,0.980306041815035,1,32.6878120349076,1,0.49095873015873,1,16.28,1,195.29,1,2.76574465798506,1,75.8377143869372,1,77.95,1,0.9,8.0314,1,2.5
2014-11-01T08:53:01Z,2014-11-01 00:53:01,1414831981,16.7516934264289,1,0.979145982031004,1,32.7009492964636,1,0.49095873015873,1,16.14,1,191.39,1,2.82598862671185,1,75.3822113407606,1,76.18,1,0.98,8.0226696,1,2.493
2014-11-01T09:03:01Z,2014-11-01 01:03:01,1414832581,16.5910212212679,1,0.976208766180176,1,32.7224206152584,1,0.510006349206349,1,15.83,1,177.38,1,3.00209363639268,1,74.0663136518059,1,70.17,1,1.05,8.006456,1,2.48
2014-11-01T09:08:01Z,2014-11-01 01:08:01,1414832881,16.005015002742,1,0.966681773948955,1,32.8457891169878,1,0.452863492063492,1,15.26,1,166.83,1,2.78578568197487,1,75.6858800382116,1,65.26,1,1.13,7.9727816,1,2.453
2014-11-01T09:13:01Z,2014-11-01 01:13:01,1414833181,15.6950307323663,1,0.961326020144981,1,32.8995394195529,1,0.529053968253968,1,15.08,1,164.8,1,2.95097505290648,1,74.4458995236197,1,64.23,1,1.21,7.9528264,1,2.437
2014-11-01T09:18:04Z,2014-11-01 01:18:04,1414833484,15.4327003870808,1,0.956414566586071,1,32.9305873559085,1,0.427466666666667,1,15.02,1,164.6,1,2.75907323212068,1,75.8883258365124,1,64.08,1,1.3,7.9303768,1,2.419
2014-11-01T09:23:01Z,2014-11-01 01:23:01,1414833781,15.3622047297306,1,0.955007772611147,1,32.9355786270382,1,0.414768253968254,1,14.97,1,166.95,1,2.69260262983622,1,76.3944403322642,1,64.92,1,1.38,7.931624,1,2.42
2014-11-01T09:28:01Z,2014-11-01 01:28:01,1414834081,15.3397982426519,1,0.954489479329254,1,32.9343879831235,1,0.433815873015873,1,14.96,1,165,1,3.01919139869984,1,73.9397850278679,1,64.15,1,1.38,7.9303768,1,2.419
2014-11-01T09:33:01Z,2014-11-01 01:33:01,1414834381,15.284998874632,1,0.953428226608463,1,32.9394977505067,1,0.414768253968254,1,14.92,1,161.74,1,2.7158171154819,1,76.217300258751,1,62.84,1,1.47,7.9291296,1,2.418
2014-11-01T09:38:02Z,2014-11-01 01:38:02,1414834682,15.2750310858673,1,0.953206091729239,1,32.9393388953342,1,0.42111746031746,1,14.8,1,160.83,1,2.69260262983622,1,76.3944403322642,1,62.33,1,1.56,7.9266352,1,2.416
2014-11-01T09:43:01Z,2014-11-01 01:43:01,1414834981,15.1677942643199,1,0.950861440074627,1,32.9389635100391,1,0.414768253968254,1,14.6,1,158.53,1,2.71913787423937,1,76.1919945339635,1,61.2,1,1.66,7.919152,1,2.41
2014-11-01T09:48:01Z,2014-11-01 01:48:01,1414835281,14.9962315428851,1,0.947208780521999,1,32.9420373749274,1,0.414768253968254,1,14.38,1,153.16,1,2.74907443114366,1,75.9642430108751,1,58.85,1,1.66,7.9141632,1,2.406
2014-11-01T09:53:01Z,2014-11-01 01:53:01,1414835581,14.686264055474,1,0.941014257035541,1,32.9630251679382,1,0.42111746031746,1,14.11,1,146.11,1,2.82598862671185,1,75.3822113407606,1,55.85,1,1.85,7.8967024,1,2.392
2014-11-01T09:58:01Z,2014-11-01 01:58:01,1414835881,14.511082434219,1,0.937485176008122,1,32.9736551436958,1,0.414768253968254,1,14,1,146.29,1,2.7991687129533,1,75.5846571390613,1,55.79,1,1.95,7.8854776,1,2.383
2014-11-01T10:03:01Z,2014-11-01 02:03:01,1414836181,14.2984723336597,1,0.93304303716977,1,32.9801127292812,1,0.408419047619048,1,13.93,1,145.71,1,2.86972498678514,1,75.0532369185219,1,55.49,1,1.95,7.8779944,1,2.377
2014-11-01T10:08:01Z,2014-11-01 02:08:01,1414836481,14.2597511275784,1,0.932253326025157,1,32.982069156208,1,0.414768253968254,1,13.87,1,146.16,1,2.88322090294559,1,74.9520140193715,1,55.59,1,2.05,7.8767472,1,2.376
2014-11-01T10:13:01Z,2014-11-01 02:13:01,1414836781,14.1738196294694,1,0.930476508310468,1,32.9853171370738,1,0.414768253968254,1,13.8,1,155.76,1,2.97820577507641,1,74.243453725319,1,59.16,1,2.15,7.8730056,1,2.373
2014-11-01T10:18:01Z,2014-11-01 02:18:01,1414837081,14.1325037320012,1,0.929612777227562,1,32.9865106600121,1,0.459212698412698,1,13.72,1,146.03,1,3.10512147896732,1,73.3071419081782,1,55.37,1,2.25,7.8767472,1,2.376
2014-11-01T10:23:01Z,2014-11-01 02:23:01,1414837381,14.0194008076579,1,0.927243694531061,1,32.9895881242752,1,0.408419047619048,1,13.68,1,146.53,1,2.94417894273822,1,74.4965109731949,1,55.51,1,2.35,7.8655224,1,2.367
2014-11-01T10:28:01Z,2014-11-01 02:28:01,1414837681,13.9661663979569,1,0.926157889038501,1,32.9921243631812,1,0.408419047619048,1,13.63,1,149.25,1,2.93060056286078,1,74.5977338723453,1,56.48,1,2.46,7.8655224,1,2.367
2014-11-01T10:33:01Z,2014-11-01 02:33:01,1414837981,13.9171234065223,1,0.925096741320082,1,32.9920999987163,1,0.414768253968254,1,13.66,1,148.81,1,3.03974737641971,1,73.7879506791424,1,56.35,1,2.56,7.8680168,1,2.369
2014-11-01T10:38:01Z,2014-11-01 02:38:01,1414838281,13.9458766488993,1,0.925689008547775,1,32.9909143268205,1,0.408419047619048,1,13.62,1,144.19,1,2.89335480644632,1,74.8760968450088,1,54.55,1,2.56,7.869264,1,2.37
2014-11-01T10:43:01Z,2014-11-01 02:43:01,1414838581,13.9095104020376,1,0.924973366967352,1,32.993698311157,1,0.408419047619048,1,13.61,1,145.3,1,2.96458114509144,1,74.3446766244694,1,54.96,1,2.66,7.8655224,1,2.367
2014-11-01T10:48:01Z,2014-11-01 02:48:01,1414838881,13.8815894141516,1,0.924405780080358,1,32.9951471271206,1,0.408419047619048,1,13.61,1,147.52,1,2.90688267252726,1,74.7748739458584,1,55.8,1,2.76,7.8655224,1,2.367
2014-11-01T10:53:01Z,2014-11-01 02:53:01,1414839181,13.8604302013168,1,0.923912232868104,1,32.9936551521452,1,0.402069841269841,1,13.87,1,149.5,1,2.90349898996561,1,74.800179670646,1,56.86,1,2.86,7.8655224,1,2.367
2014-11-01T10:58:01Z,2014-11-01 02:58:01,1414839481,14.0185561129345,1,0.927169661186086,1,32.9873397456492,1,0.402069841269841,1,14.33,1,155.26,1,2.85624726005444,1,75.1544598176722,1,59.61,1,2.96,7.8730056,1,2.373
2014-11-01T11:03:02Z,2014-11-01 03:03:02,1414839782,14.4665933968673,1,0.936423977495831,1,32.9698250649281,1,0.42111746031746,1,15.07,1,169.95,1,2.91026750040724,1,74.7495682210708,1,66.23,1,2.96,7.8904664,1,2.387
2014-11-01T11:08:01Z,2014-11-01 03:08:01,1414840081,15.112037508413,1,0.949158437223151,1,32.919977414398,1,0.446514285714286,1,15.55,1,182.76,1,3.03289068779441,1,73.8385621287176,1,71.91,1,3.06,7.919152,1,2.41
2014-11-01T11:13:01Z,2014-11-01 03:13:01,1414840381,15.9161063079388,1,0.963818531167472,1,32.8107738501727,1,0.484609523809524,1,15.77,1,188.28,1,3.03974737641971,1,73.7879506791424,1,74.41,1,3.16,7.9765232,1,2.456
2014-11-01T11:18:01Z,2014-11-01 03:18:01,1414840681,16.1414687619551,1,0.96796500045105,1,32.7815857510578,1,0.617942857142857,1,15.81,1,194.74,1,4.16376784581902,1,65.9431759949895,1,77.02,1,3.26,7.9977256,1,2.473
2014-11-01T11:23:01Z,2014-11-01 03:23:01,1414840981,16.2366771125591,1,0.969914874644946,1,32.7767789812722,1,0.681434920634921,1,15.87,1,191.68,1,4.16760608703051,1,65.9178702702019,1,75.9,1,3.35,8.006456,1,2.48
2014-11-01T11:28:01Z,2014-11-01 03:28:01,1414841281,16.2415984493569,1,0.969742057510835,1,32.7662070124896,1,0.503657142857143,1,15.92,1,189.59,1,3.1466316774237,1,73.0034732107271,1,75.14,1,3.35,8.0052088,1,2.479
2014-11-01T11:33:01Z,2014-11-01 03:33:01,1414841581,16.3465113919206,1,0.971741304327606,1,32.7552059395173,1,0.484609523809524,1,15.87,1,193.44,1,2.97479787689869,1,74.2687594501066,1,76.59,1,3.45,8.012692,1,2.485
2014-11-01T11:38:02Z,2014-11-01 03:38:02,1414841882,16.2940729565584,1,0.970828075797656,1,32.7639646426071,1,0.503657142857143,1,15.86,1,188.09,1,3.04317748457034,1,73.7626449543548,1,74.46,1,3.54,8.0077032,1,2.481
2014-11-01T11:43:03Z,2014-11-01 03:43:03,1414842183,16.2932533199629,1,0.970926822614995,1,32.7683595155671,1,0.484609523809524,1,15.81,1,184.62,1,2.90349898996561,1,74.800179670646,1,73.01,1,3.63,8.006456,1,2.48
2014-11-01T11:48:01Z,2014-11-01 03:48:01,1414842481,16.2342163250363,1,0.969890204758427,1,32.7778417765965,1,0.478260317460318,1,15.83,1,188.02,1,2.91704059522534,1,74.6989567714956,1,74.38,1,3.71,7.9964784,1,2.472
2014-11-01T11:53:01Z,2014-11-01 03:53:01,1414842781,16.2227315996461,1,0.969643373239804,1,32.7780220919263,1,0.484609523809524,1,15.84,1,185.98,1,2.87309725864919,1,75.0279311937343,1,73.6,1,3.8,8.0014672,1,2.476
2014-11-01T11:58:01Z,2014-11-01 03:58:01,1414843081,16.2407782486156,1,0.969988927909543,1,32.7761615574043,1,0.478260317460318,1,15.82,1,183.17,1,2.89673505769878,1,74.8507911202212,1,72.46,1,3.88,8.0027144,1,2.477
2014-11-01T12:08:01Z,2014-11-01 04:08:01,1414843681,16.2210907833501,1,0.969791502333072,1,32.7849310521607,1,0.471911111111111,1,15.81,1,181.64,1,2.90349898996561,1,74.800179670646,1,71.83,1,3.96,7.9977256,1,2.473
2014-11-01T12:13:29Z,2014-11-01 04:13:29,1414844009,16.1546080221953,9,0.969026448756062,9,32.8108690600276,9,0.484609523809524,9,15.56,9,176.65,9,2.88997569741762,1,74.9014025697963,1,69.51,9,4.03,7.987748,9,2.465
2014-11-01T12:18:28Z,2014-11-01 04:18:28,1414844308,15.9449306950698,1,0.964830540581443,1,32.8253362987871,1,0.63064126984127,1,15.55,1,177.71,1,3.57149538880865,1,69.9667862362163,1,69.92,1,4.1,7.9802648,1,2.459
2014-11-01T12:23:28Z,2014-11-01 04:23:28,1414844608,15.9235193368132,1,0.96455907656723,1,32.8327356897081,1,0.5608,1,15.53,1,178.5,1,3.89121571578702,1,67.765188179696,1,70.2,1,4.17,7.9740288,1,2.454
2014-11-01T12:28:28Z,2014-11-01 04:28:28,1414844908,15.9317551880551,1,0.964731848519442,1,32.832472755247,1,0.471911111111111,1,15.52,1,175.74,1,2.91026750040724,1,74.7495682210708,1,69.1,1,4.24,7.9727816,1,2.453
2014-11-01T12:33:28Z,2014-11-01 04:33:28,1414845208,15.8938628837323,1,0.9639173503468,1,32.8329351710543,1,0.465561904761905,1,15.5,1,175.43,1,2.90688267252726,1,74.7748739458584,1,68.95,1,4.24,7.9727816,1,2.453
2014-11-01T12:38:28Z,2014-11-01 04:38:28,1414845508,15.7866736896754,1,0.961918183750794,1,32.8458227621096,1,0.471911111111111,1,15.37,1,173.94,1,3.01234878537578,1,73.9903964774431,1,68.19,1,4.3,7.9652984,1,2.447
2014-11-01T12:48:28Z,2014-11-01 04:48:28,1414846108,15.7338480116663,1,0.961079056841767,1,32.8577484225395,1,0.452863492063492,1,15.34,1,168.12,1,2.87309725864919,1,75.0279311937343,1,65.87,1,4.41,7.9528264,1,2.437
2014-11-01T12:53:28Z,2014-11-01 04:53:28,1414846408,15.7363250365161,1,0.961103734119585,1,32.8566291722501,1,0.446514285714286,1,15.35,1,170.07,1,2.96798556269656,1,74.3193708996818,1,66.64,1,4.46,7.956568,1,2.44
2014-11-01T12:58:28Z,2014-11-01 04:58:28,1414846708,15.7165065742196,1,0.960659466155402,1,32.856164106322,1,0.465561904761905,1,15.33,1,173.46,1,3.17092577272193,1,72.826333137214,1,67.95,1,4.51,7.956568,1,2.44
2014-11-01T13:03:28Z,2014-11-01 05:03:28,1414847008,15.6809855491916,1,0.95994371406845,1,32.8584000757953,1,0.459212698412698,1,15.33,1,168.63,1,2.98161483502707,1,74.2181480005314,1,66.06,1,4.51,7.956568,1,2.44
2014-11-01T13:08:28Z,2014-11-01 05:08:28,1414847308,15.703291390714,1,0.960412657863795,1,32.8577402230368,1,0.459212698412698,1,15.32,1,169.2,1,2.96798556269656,1,74.3193708996818,1,66.27,1,4.55,7.9590624,1,2.442
2014-11-01T13:13:28Z,2014-11-01 05:13:28,1414847608,15.7181583103874,1,0.960758200890989,1,32.8585585633004,1,0.459212698412698,1,15.36,1,170.36,1,3.08787628954913,1,73.4336705321161,1,66.78,1,4.59,7.9578152,1,2.441
2014-11-01T13:18:31Z,2014-11-01 05:18:31,1414847911,15.764392338205,1,0.961671402495481,1,32.8549375385208,1,0.446514285714286,1,15.38,1,170.86,1,2.9272088467556,1,74.6230395971329,1,66.99,1,4.62,7.9615568,1,2.444
2014-11-01T13:23:28Z,2014-11-01 05:23:28,1414848208,15.7495344709562,1,0.96149865345028,1,32.8607068052515,1,0.573498412698413,1,15.4,1,174.14,1,3.1917963618216,1,72.6744987884884,1,68.31,1,4.65,7.9615568,1,2.444
2014-11-01T13:28:28Z,2014-11-01 05:28:28,1414848508,15.815547197873,1,0.962683332931923,1,32.8509840065932,1,0.465561904761905,1,15.48,1,176.24,1,3.06378287810888,1,73.6108106056293,1,69.24,1,4.67,7.9590624,1,2.442
2014-11-01T13:33:28Z,2014-11-01 05:33:28,1414848808,15.9424604613699,1,0.965176152678784,1,32.8404761660647,1,0.465561904761905,1,15.55,1,175.9,1,2.93399342973009,1,74.5724281475577,1,69.21,1,4.67,7.9677928,1,2.449
2014-11-01T13:38:28Z,2014-11-01 05:38:28,1414849108,15.9811515753195,1,0.966089394872562,1,32.8430830865134,1,0.465561904761905,1,15.57,1,176.08,1,2.96117788609781,1,74.369982349257,1,69.3,1,4.7,7.9702872,1,2.451
2014-11-01T13:48:28Z,2014-11-01 05:48:28,1414849708,2.11453497523235,4,1.30896497942512,4,-99999,4,11.1068317460317,4,15.56,1,177.84,1,4.62716636464633,1,62.9571004700538,1,69.98,1,4.72,7.8667696,1,2.368
2014-11-01T13:53:59Z,2014-11-01 05:53:59,1414850039,16.0716284128461,9,0.967767734210291,9,32.8318120352695,9,0.452863492063492,9,15.64,9,173.6,9,2.87984521596125,1,74.9773197441591,1,68.42,9,4.73,7.9727816,9,2.453
2014-11-01T13:58:28Z,2014-11-01 05:58:28,1414850308,15.9762133798359,4,0.966360951621974,4,32.8574822333742,4,0.459212698412698,4,15.56,1,174.52,1,2.95777578492733,1,74.3952880740445,1,68.67,1,4.73,7.96904,1,2.45
2014-11-01T14:03:28Z,2014-11-01 06:03:28,1414850608,16.0535416473845,1,0.967150648628598,1,32.8233969587869,1,0.478260317460318,1,15.85,1,186.06,1,3.03289068779441,1,73.8385621287176,1,73.64,1,4.73,7.9715344,1,2.452
2014-11-01T14:08:28Z,2014-11-01 06:08:28,1414850908,16.4529161847183,1,0.97329620056915,1,32.7263229016479,1,0.497307936507937,1,16.05,1,194.48,1,2.97139113970233,1,74.2940651748942,1,77.27,1,4.73,8.0089504,1,2.482
2014-11-01T14:18:01Z,2014-11-01 06:18:01,1414851481,16.5126016407143,1,0.974406898366979,1,32.7190963265644,1,0.497307936507937,1,16.09,1,196.51,1,2.97479787689869,1,74.2687594501066,1,78.14,1,4.72,8.0164336,1,2.488
2014-11-01T14:23:01Z,2014-11-01 06:23:01,1414851781,16.5395674454892,1,0.974801796163923,1,32.711825420459,1,0.503657142857143,1,16.13,1,197.47,1,2.95097505290648,1,74.4458995236197,1,78.58,1,4.7,8.0201752,1,2.491
2014-11-01T14:28:01Z,2014-11-01 06:28:01,1414852081,16.5510046106527,1,0.974900497479098,1,32.7061994083335,1,0.503657142857143,1,16.13,1,200.41,1,2.93399342973009,1,74.5724281475577,1,79.77,1,4.7,8.0214224,1,2.492
2014-11-01T14:38:01Z,2014-11-01 06:38:01,1414852681,16.580406610219,1,0.975246023646603,1,32.6950645853713,1,0.522704761904762,1,16.14,1,208.85,1,2.96798556269656,1,74.3193708996818,1,83.14,1,4.67,8.0239168,1,2.494
2014-11-01T14:48:01Z,2014-11-01 06:48:01,1414853281,16.5951033717283,9,0.975468155815327,9,32.691368206402,9,0.49095873015873,9,16.2,9,198.82,9,2.90688267252726,1,74.7748739458584,1,79.23,9,4.61,8.0289056,9,2.498
2014-11-01T14:53:01Z,2014-11-01 06:53:01,1414853581,16.6342809354485,1,0.976282688804593,1,32.6898348521439,1,0.522704761904762,1,16.25,1,196.88,1,3.03974737641971,1,73.7879506791424,1,78.55,1,4.58,8.0388832,1,2.506
2014-11-01T14:58:01Z,2014-11-01 06:58:01,1414853881,16.6881173507317,1,0.977492165714915,1,32.6910857248146,1,0.497307936507937,1,16.27,1,197.64,1,2.83942560595119,1,75.2809884416102,1,78.87,1,4.58,8.0401304,1,2.507
2014-11-01T15:03:02Z,2014-11-01 07:03:02,1414854182,16.710945606324,1,0.977985828790825,1,32.6908941882284,1,0.503657142857143,1,16.24,1,198.87,1,2.92381828063421,1,74.6483453219204,1,79.32,1,4.54,8.0401304,1,2.507
2014-11-01T15:08:01Z,2014-11-01 07:08:01,1414854481,16.6897481662058,1,0.977393413538603,1,32.6860677733585,1,0.503657142857143,1,16.25,1,197.15,1,2.99184899344447,1,74.1422308261686,1,78.65,1,4.5,8.0413776,1,2.508
2014-11-01T15:13:01Z,2014-11-01 07:13:01,1414854781,16.6783317281395,1,0.977245329383361,1,32.6898514894103,1,0.497307936507937,1,16.26,1,196.7,1,2.9272088467556,1,74.6230395971329,1,78.49,1,4.46,8.037636,1,2.505
2014-11-01T15:18:01Z,2014-11-01 07:18:01,1414855081,16.6897481662058,1,0.977590907573367,1,32.6934423840314,1,0.49095873015873,1,16.28,1,197.62,1,2.92042886371704,1,74.673651046708,1,78.88,1,4.41,8.0363888,1,2.504
2014-11-01T15:23:01Z,2014-11-01 07:23:01,1414855381,16.7027934393572,1,0.977862420697536,1,32.6929370602296,1,0.497307936507937,1,16.27,1,200.22,1,2.87309725864919,1,75.0279311937343,1,79.9,1,4.36,8.037636,1,2.505
2014-11-01T15:28:01Z,2014-11-01 07:28:01,1414855681,16.7027934393572,1,0.977936481091327,1,32.6957018167695,1,0.503657142857143,1,16.25,1,195.9,1,2.88659772984102,1,74.9267082945839,1,78.16,1,4.36,8.0388832,1,2.506
2014-11-01T15:33:01Z,2014-11-01 07:33:01,1414855981,16.6921943242714,1,0.977689646883452,1,32.6951335265341,1,0.510006349206349,1,16.24,1,202.85,1,2.94078261888647,1,74.5218166979825,1,80.91,1,4.31,8.0388832,1,2.506
2014-11-01T15:38:01Z,2014-11-01 07:38:01,1414856281,16.6701760868074,1,0.97722066855716,1,32.6955859559889,1,0.757625396825397,1,16.25,1,192.8,1,3.13623796260617,1,73.0793903850899,1,76.91,1,4.25,8.043872,1,2.51
2014-11-01T15:43:01Z,2014-11-01 07:43:01,1414856581,16.6595724535745,1,0.977023208502745,1,32.6968639798631,1,0.503657142857143,3,16.28,1,195.01,1,2.88322090294559,1,74.9520140193715,1,77.84,1,4.2,8.0363888,1,2.504
2014-11-01T15:48:01Z,2014-11-01 07:48:01,1414856881,16.6946404041682,1,0.977739012668076,1,32.6949810247878,1,0.516355555555556,1,16.27,1,200.4,1,2.88659772984102,1,74.9267082945839,1,79.98,1,4.14,8.0326472,1,2.501
2014-11-01T15:53:01Z,2014-11-01 07:53:01,1414857181,16.7076848437082,1,0.977862405153238,1,32.6889467935238,1,0.535403174603175,1,16.3,1,198.32,1,3.16397857806697,1,72.8769445867892,1,79.19,1,4.07,8.0388832,1,2.506
2014-11-01T15:58:01Z,2014-11-01 07:58:01,1414857481,16.6946404041682,1,0.977467458240678,1,32.6848420020282,1,0.510006349206349,1,16.3,1,195.11,1,2.87984521596125,1,74.9773197441591,1,77.92,1,4.07,8.037636,1,2.505
2014-11-01T16:03:01Z,2014-11-01 08:03:01,1414857781,16.7264323324896,1,0.978158587274379,1,32.6847130445781,1,0.516355555555556,1,16.31,1,197.26,1,2.86635385175948,1,75.0785426433095,1,78.78,1,4.01,8.0351416,1,2.503
2014-11-01T16:08:01Z,2014-11-01 08:08:01,1414858081,16.728062331985,1,0.978183268918511,1,32.6843051014878,1,0.516355555555556,1,16.28,1,197.65,1,2.89335480644632,1,74.8760968450088,1,78.89,1,3.94,8.0326472,1,2.501
2014-11-01T16:13:01Z,2014-11-01 08:13:01,1414858381,16.6954557467641,1,0.976874974401723,1,32.662057514333,1,0.522704761904762,1,16.29,1,199.53,1,2.97820577507641,1,74.243453725319,1,79.66,1,3.88,8.0314,1,2.5
2014-11-01T16:18:01Z,2014-11-01 08:18:01,1414858681,16.6987170303058,1,0.977023084212714,1,32.6649284079807,1,0.554450793650794,1,16.31,1,197.29,1,3.05004123258335,1,73.7120335047796,1,78.8,1,3.81,8.0289056,1,2.498
2014-11-01T16:23:01Z,2014-11-01 08:23:01,1414858981,16.7313222268827,1,0.977788269673882,1,32.6669125230501,1,0.529053968253968,1,16.32,1,197.77,1,2.91026750040724,1,74.7495682210708,1,79.01,1,3.74,8.0351416,1,2.503
2014-11-01T16:28:01Z,2014-11-01 08:28:01,1414859281,16.7402862223249,1,0.978109169593826,1,32.6715789259158,1,0.535403174603175,1,16.34,1,200.26,1,2.94417894273822,1,74.4965109731949,1,80.02,1,3.74,8.0388832,1,2.506
2014-11-01T16:33:01Z,2014-11-01 08:33:01,1414859581,16.7476196200165,1,0.978158519923328,1,32.667445355098,1,0.522704761904762,1,16.34,1,201.21,1,2.85624726005444,1,75.1544598176722,1,80.41,1,3.66,8.0388832,1,2.506
2014-11-01T16:43:01Z,2014-11-01 08:43:01,1414860181,16.771244681465,1,0.978701555535272,1,32.6684498167327,1,0.522704761904762,1,16.34,1,199.47,1,2.88322090294559,1,74.9520140193715,1,79.72,1,3.52,8.0413776,1,2.508
2014-11-01T16:48:01Z,2014-11-01 08:48:01,1414860481,16.7590257319404,1,0.978430038868525,1,32.6682791259512,1,0.535403174603175,1,16.35,1,197.53,1,2.90011645194746,1,74.8254853954336,1,78.95,1,3.45,8.0363888,1,2.504
2014-11-01T16:53:01Z,2014-11-01 08:53:01,1414860781,16.7630989317063,1,0.978676894564115,1,32.6741644147358,1,0.529053968253968,1,16.31,1,200.67,1,2.84615087235708,1,75.230376992035,1,80.15,1,3.37,8.0314,1,2.5
2014-11-01T16:58:01Z,2014-11-01 08:58:01,1414861081,16.7378416003599,1,0.978207924658535,1,32.6772542419254,1,0.548101587301587,1,16.33,1,197.7,1,3.20573432620856,1,72.5732758893381,1,79,1,3.37,8.0338944,1,2.502
2014-11-01T17:03:01Z,2014-11-01 09:03:01,1414861381,16.7386564830196,1,0.97823260889822,1,32.6775109017547,1,0.516355555555556,1,16.34,1,193.13,1,2.87984521596125,1,74.9773197441591,1,77.18,1,3.3,8.0338944,1,2.502
2014-11-01T17:08:01Z,2014-11-01 09:08:01,1414861681,16.7541376062646,1,0.978602870827515,1,32.678671927744,1,0.503657142857143,1,16.35,1,194.26,1,2.83270485942655,1,75.3315998911854,1,77.64,1,3.23,8.0301528,1,2.499
2014-11-01T17:13:01Z,2014-11-01 09:13:01,1414861981,16.7541376062646,1,0.97862754931335,1,32.6796249297134,1,0.516355555555556,1,16.34,1,195.73,1,2.90011645194746,1,74.8254853954336,1,78.22,1,3.15,8.0314,1,2.5
2014-11-01T17:18:01Z,2014-11-01 09:18:01,1414862281,16.7337670569821,1,0.978257311275409,1,32.6824171851894,1,0.516355555555556,1,16.34,1,191.63,1,2.87984521596125,1,74.9773197441591,1,76.58,1,3.08,8.0301528,1,2.499
2014-11-01T17:23:01Z,2014-11-01 09:23:01,1414862581,16.7541376062646,1,0.978800357494384,1,32.6860685190988,1,0.516355555555556,1,16.33,1,192.34,1,2.90011645194746,1,74.8254853954336,1,76.85,1,3.01,8.025164,1,2.495
2014-11-01T17:28:01Z,2014-11-01 09:28:01,1414862881,16.7451752321465,1,0.978627577816986,1,32.6869295360905,1,0.510006349206349,1,16.36,1,197.68,1,2.90011645194746,1,74.8254853954336,1,79.02,1,3.01,8.0214224,1,2.492
2014-11-01T17:33:01Z,2014-11-01 09:33:01,1414863181,16.7590257319404,1,0.978825028839026,1,32.6830052791308,1,0.510006349206349,1,16.37,1,198.78,1,2.89335480644632,1,74.8760968450088,1,79.49,1,2.94,8.0276584,1,2.497
2014-11-01T17:38:01Z,2014-11-01 09:38:01,1414863481,16.789976619236,1,0.979392729620849,1,32.678952904245,1,0.516355555555556,1,16.34,1,203.41,1,2.84278767378904,1,75.2556827168226,1,81.3,1,2.87,8.0314,1,2.5
2014-11-01T17:43:01Z,2014-11-01 09:43:01,1414863781,16.767171914871,1,0.978775629143123,1,32.6745275386566,1,0.706831746031746,1,16.34,1,208.31,1,4.01521405809175,1,66.9300992617055,1,83.25,1,2.81,8.0314,1,2.5
2014-11-01T17:48:01Z,2014-11-01 09:48:01,1414864081,16.7565817080996,1,0.978528794068413,1,32.6739516371966,1,0.738577777777778,1,16.34,1,203.02,1,4.53116025093119,1,63.564437864956,1,81.14,1,2.74,8.0314,1,2.5