utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2020-12-01T08:00:34Z,2020-12-01 00:00:34-08:00,1606809634.31706,11.0515442682735,1,0.866399064933931,1,33.2488427396955,1,5.75310989010989,1,11.02,1,166.13,1,9.93374198802329,1,37.0325030259884,1,48.3,1,3.797,7.767,1,-99999,1,4,17.33,0.2428,1
2020-12-01T08:05:35Z,2020-12-01 00:05:35-08:00,1606809935.00017,10.9628468971397,1,0.864690977860643,1,33.2565403134886,1,5.79169352869353,1,10.94,1,158.8,1,10.0128120236592,1,36.7408414965418,1,46.08,1,3.797,7.7535,1,-99999,1,4,17.69,0.2478,1
2020-12-01T08:10:34Z,2020-12-01 00:10:34-08:00,1606810234.38086,10.9691300351697,1,0.86471536488339,1,33.2518634580781,1,5.77240170940171,1,10.92,1,160.59,1,9.96242244239232,1,36.9264442880078,1,46.59,1,3.789,7.74,1,-99999,1,4,18.01,0.2523,1
2020-12-01T08:15:34Z,2020-12-01 00:15:34-08:00,1606810534.31258,10.9565631979907,1,0.864520162867759,1,33.2549536548267,1,5.7627557997558,1,10.91,1,159.71,1,10.0055979478192,1,36.767356181037,1,46.31,1,3.777,7.74,1,-99999,1,4,18.04,0.2526,1
2020-12-01T08:20:35Z,2020-12-01 00:20:35-08:00,1606810835.4169,10.9329943265379,1,0.864178564321973,1,33.2618001417248,1,5.7627557997558,1,10.89,1,157.77,1,9.99838907251687,1,36.7938708655321,1,45.73,1,3.764,7.7445,1,-99999,1,4,17.41,0.2439,1
2020-12-01T08:25:35Z,2020-12-01 00:25:35-08:00,1606811135.49265,10.9219928169659,1,0.863958953975148,1,33.2624210833083,1,5.73381807081807,1,10.87,1,157.08,1,9.95524461353519,1,36.952958972503,1,45.51,1,3.747,7.7535,1,-99999,1,4,17.28,0.242,1
2020-12-01T08:30:34Z,2020-12-01 00:30:34-08:00,1606811434.003,10.9149195092211,1,0.863788141967772,1,33.2615515632924,1,5.75310989010989,1,10.86,1,156.17,1,10.0272558070032,1,36.6878121275515,1,45.24,1,3.729,7.74,1,-99999,1,4,18.33,0.2568,1
2020-12-01T08:35:34Z,2020-12-01 00:35:34-08:00,1606811734.35745,10.9141335422282,1,0.863739335103699,1,33.2601773973458,1,5.72417216117216,1,10.84,1,155.9,1,10.0200313075454,1,36.7143268120467,1,45.14,1,3.729,7.7355,1,-99999,1,4,18.36,0.2572,1
2020-12-01T08:40:34Z,2020-12-01 00:40:34-08:00,1606812034.38867,10.8819013305232,1,0.863153725250281,1,33.2644280958669,1,5.72417216117216,1,10.82,1,155.04,1,10.0272558070032,1,36.6878121275515,1,44.87,1,3.708,7.7355,1,-99999,1,4,18.4,0.2577,1
2020-12-01T08:45:34Z,2020-12-01 00:45:34-08:00,1606812334.3761,10.8677459352572,1,0.86286090454217,1,33.2648238022607,1,5.72417216117216,1,10.81,1,153.98,1,10.0200313075454,1,36.7143268120467,1,44.55,1,3.685,7.731,1,-99999,1,4,18.42,0.258,1
2020-12-01T08:50:34Z,2020-12-01 00:50:34-08:00,1606812634.37635,10.8441472747348,1,0.862470500832119,1,33.2696086833497,1,5.72417216117216,1,10.78,1,153.78,1,10.0128120236592,1,36.7408414965418,1,44.47,1,3.661,7.7265,1,-99999,1,4,18.57,0.2601,1
2020-12-01T08:55:34Z,2020-12-01 00:55:34-08:00,1606812934.38135,10.807160104259,1,0.861787284494222,1,33.274048397668,1,5.70488034188034,1,10.75,1,150.62,1,9.99118539025944,1,36.8203855500272,1,43.52,1,3.635,7.7175,1,-99999,1,4,18.58,0.2602,1
2020-12-01T09:00:34Z,2020-12-01 01:00:34-08:00,1606813234.45537,10.7725161657816,1,0.860957639761828,1,33.2700514280403,1,5.78204761904762,1,10.72,1,149.57,1,10.2760468817926,1,35.7863128547168,1,43.19,1,3.607,7.722,1,-99999,1,4,18.46,0.2585,1
2020-12-01T09:05:35Z,2020-12-01 01:05:35-08:00,1606813535.00976,10.7890529034553,1,0.861445683678086,1,33.2758748372847,1,5.70488034188034,1,10.73,1,150.77,1,10.0634568023881,1,36.5552387050758,1,43.54,1,3.607,7.722,1,-99999,1,4,18.25,0.2556,1
2020-12-01T09:10:34Z,2020-12-01 01:10:34-08:00,1606813834.277,10.7874781437282,1,0.861421276544877,1,33.2763048725768,1,5.71452625152625,1,10.72,1,148.68,1,10.0128120236592,1,36.7408414965418,1,42.93,1,3.578,7.7265,1,-99999,1,4,19.23,0.2694,1
2020-12-01T09:15:34Z,2020-12-01 01:15:34-08:00,1606814134.43869,10.7843285183921,1,0.86132366868848,1,33.2749886050514,1,5.69523443223443,1,10.72,1,147.39,1,10.0128120236592,1,36.7408414965418,1,42.55,1,3.548,7.7265,1,-99999,1,4,18.86,0.2642,1
2020-12-01T09:20:34Z,2020-12-01 01:20:34-08:00,1606814434.4985,10.7614895112541,1,0.860835650138319,1,33.2748837372794,1,5.68558852258852,1,10.7,1,146.61,1,9.98398689357052,1,36.8469002345224,1,42.31,1,3.517,7.7265,1,-99999,1,4,18.62,0.2608,1
2020-12-01T09:25:34Z,2020-12-01 01:25:34-08:00,1606814734.89597,10.7528244969516,1,0.860689249931734,1,33.2765092183656,1,5.68558852258852,1,10.69,1,146.28,1,10.0272558070032,1,36.6878121275515,1,42.2,1,3.485,7.7265,1,-99999,1,4,19.47,0.2727,1
2020-12-01T09:30:34Z,2020-12-01 01:30:34-08:00,1606815034.94814,10.7425826473074,1,0.860494046191874,1,33.2774774834811,1,5.68558852258852,1,10.67,1,144.88,1,10.0055979478192,1,36.767356181037,1,41.78,1,3.453,7.722,1,-99999,1,4,19.38,0.2714,1
2020-12-01T09:35:34Z,2020-12-01 01:35:34-08:00,1606815334.38289,10.7362792282718,1,0.860396447715997,1,33.2790429083404,1,5.65665079365079,1,10.67,1,144.09,1,10.0200313075454,1,36.7143268120467,1,41.55,1,3.453,7.722,1,-99999,1,4,18.72,0.2623,1
2020-12-01T09:40:34Z,2020-12-01 01:40:34-08:00,1606815634.36269,10.7291872056119,1,0.860274447501387,1,33.2802798783593,1,5.65665079365079,1,10.66,1,144.61,1,10.0200313075454,1,36.7143268120467,1,41.7,1,3.42,7.7175,1,-99999,1,4,19.44,0.2722,1
2020-12-01T09:45:35Z,2020-12-01 01:45:35-08:00,1606815935.12441,10.7268230389118,1,0.860225646119677,1,33.2803423520558,1,5.67594261294261,1,10.66,1,142.71,1,10.1143593766317,1,36.3696359136099,1,41.14,1,3.386,7.7085,1,-99999,1,4,19.35,0.271,1
2020-12-01T09:50:34Z,2020-12-01 01:50:34-08:00,1606816234.21837,10.710271643257,1,0.859859632927919,1,33.2797303367483,1,5.64700488400488,1,10.64,1,141.86,1,10.0417204828152,1,36.6347827585613,1,40.89,1,3.353,7.7085,1,-99999,1,4,19.68,0.2756,1
2020-12-01T09:55:34Z,2020-12-01 01:55:34-08:00,1606816534.31006,10.7118481347289,1,0.859884032459635,1,33.2793384057699,1,5.6662967032967,1,10.64,1,143.51,1,10.0562061116234,1,36.581753389571,1,41.36,1,3.319,7.713,1,-99999,1,4,18.82,0.2636,1
2020-12-01T10:00:34Z,2020-12-01 02:00:34-08:00,1606816834.33609,10.7173655761961,1,0.860030440741876,1,33.280592642688,1,5.64700488400488,1,10.64,1,143.32,1,10.0272558070032,1,36.6878121275515,1,41.31,1,3.286,7.713,1,-99999,1,4,18.78,0.263,1
2020-12-01T10:05:34Z,2020-12-01 02:05:34-08:00,1606817134.94269,10.719730061276,1,0.860079242063969,1,33.2805300106392,1,5.63735897435897,1,10.64,1,143.74,1,10.0634568023881,1,36.5552387050758,1,41.42,1,3.286,7.713,1,-99999,1,4,19.76,0.2767,1
2020-12-01T10:10:34Z,2020-12-01 02:10:34-08:00,1606817434.36114,10.709483384249,1,0.859908443008817,1,33.2825524791223,1,5.67594261294261,1,10.63,1,143.15,1,10.0634568023881,1,36.5552387050758,1,41.25,1,3.253,7.713,1,-99999,1,4,20.34,0.285,1
2020-12-01T10:15:34Z,2020-12-01 02:15:34-08:00,1606817734.51487,10.6976584371915,1,0.859762052459824,1,33.2870704992688,1,5.63735897435897,1,10.62,1,138.32,1,10.1143593766317,1,36.3696359136099,1,39.85,1,3.221,7.704,1,-99999,1,4,19.75,0.2766,1
2020-12-01T10:20:34Z,2020-12-01 02:20:34-08:00,1606818034.28279,10.6795229830398,1,0.859371640870039,1,33.2868562862391,1,5.62771306471307,1,10.61,1,138.56,1,10.1362543348705,1,36.2900918601244,1,39.9,1,3.19,7.6995,1,-99999,1,4,19.79,0.2771,1
2020-12-01T10:25:34Z,2020-12-01 02:25:34-08:00,1606818334.94394,10.6392928653368,1,0.858542024093055,1,33.2879429671568,1,5.6662967032967,1,10.58,1,134.62,1,10.2316903874766,1,35.9454009616876,1,38.74,1,3.159,7.7085,1,-99999,1,4,20.31,0.2845,1
2020-12-01T10:30:34Z,2020-12-01 02:30:34-08:00,1606818634.36813,10.6613828430459,1,0.859103249284418,1,33.2919023336557,1,5.65665079365079,1,10.58,1,137.32,1,10.0707127542192,1,36.5287240205807,1,39.52,1,3.129,7.686,1,-99999,1,4,20.61,0.2887,1
2020-12-01T10:35:34Z,2020-12-01 02:35:34-08:00,1606818934.28534,10.6527054665865,1,0.858908043073796,1,33.2914365186381,1,5.60842124542125,1,10.57,1,137.27,1,10.1289506876158,1,36.3166065446196,1,39.5,1,3.129,7.686,1,-99999,1,4,19.03,0.2666,1
2020-12-01T10:40:34Z,2020-12-01 02:40:34-08:00,1606819234.42846,10.6408709514637,1,0.858664038399136,1,33.2917582862061,1,5.61806715506716,1,10.56,1,137.37,1,10.0925122525988,1,36.4491799670953,1,39.52,1,3.101,7.686,1,-99999,1,4,20.04,0.2807,1
2020-12-01T10:45:35Z,2020-12-01 02:45:35-08:00,1606819535.14406,10.6448160115544,1,0.858786046194659,1,33.2934044806574,1,5.60842124542125,1,10.56,1,137,1,10.0997893252664,1,36.4226652826001,1,39.41,1,3.074,7.6995,1,-99999,1,4,21.65,0.3032,1
2020-12-01T10:50:34Z,2020-12-01 02:50:34-08:00,1606819834.36822,10.6392928653368,1,0.858688446556271,1,33.2942565781435,1,5.60842124542125,1,10.56,1,136.59,1,10.0634568023881,1,36.5552387050758,1,39.29,1,3.049,7.6995,1,-99999,1,4,20.2,0.283,1
2020-12-01T10:55:34Z,2020-12-01 02:55:34-08:00,1606820134.50797,10.6290344405127,1,0.858493245256377,1,33.2952386648497,1,5.59877533577534,1,10.55,1,136.26,1,10.1216523707946,1,36.3431212291147,1,39.19,1,3.025,7.695,1,-99999,1,4,20.19,0.2828,1
2020-12-01T11:00:34Z,2020-12-01 03:00:34-08:00,1606820434.46693,10.6377147437265,1,0.858664047206443,1,33.2946504410411,1,5.59877533577534,1,10.55,1,136.18,1,10.0997893252664,1,36.4226652826001,1,39.17,1,3.003,7.6905,1,-99999,1,4,20.54,0.2878,1
2020-12-01T11:05:35Z,2020-12-01 03:05:35-08:00,1606820735.31318,10.6345583940474,1,0.858639652264105,1,33.2964907113777,1,5.58912942612943,1,10.56,1,136.8,1,10.1362543348705,1,36.2900918601244,1,39.35,1,3.003,7.695,1,-99999,1,4,20.8,0.2913,1
2020-12-01T11:10:34Z,2020-12-01 03:10:34-08:00,1606821034.34499,10.6377147437265,1,0.858737258479,1,33.2978074374008,1,5.60842124542125,1,10.57,1,133.35,1,10.1875297744783,1,36.1044890686585,1,38.37,1,2.983,7.6815,1,-99999,1,4,20.05,0.2809,1
2020-12-01T11:15:34Z,2020-12-01 03:15:34-08:00,1606821334.25903,10.6377147437265,1,0.858786066013358,1,33.2999121262942,1,5.59877533577534,1,10.57,1,132.01,1,10.1948763471552,1,36.0779743841633,1,37.99,1,2.965,7.6815,1,-99999,1,4,20.9,0.2927,1
2020-12-01T11:20:34Z,2020-12-01 03:20:34-08:00,1606821634.41873,10.6195637941797,1,0.858517675406731,1,33.3049735701759,1,5.59877533577534,1,10.56,1,131.48,1,10.1581973372407,1,36.210547806639,1,37.82,1,2.95,7.677,1,-99999,1,4,20.41,0.2859,1
2020-12-01T11:25:34Z,2020-12-01 03:25:34-08:00,1606821934.84397,10.589564978687,1,0.857932070640065,1,33.3072116132113,1,5.58912942612943,1,10.54,1,129.98,1,10.2538440409224,1,35.8658569082022,1,37.37,1,2.936,7.677,1,-99999,1,4,20.75,0.2907,1
2020-12-01T11:30:34Z,2020-12-01 03:30:34-08:00,1606822234.61189,10.5769300601576,1,0.857663666055066,1,33.3072135063687,1,5.57948351648352,1,10.52,1,129.8,1,10.2464540352727,1,35.8923715926973,1,37.3,1,2.926,7.6815,1,-99999,1,4,21.3,0.2983,1
2020-12-01T11:35:33Z,2020-12-01 03:35:33-08:00,1606822533.65371,10.5887753629412,1,0.857907669203886,1,33.3068824505943,1,5.56983760683761,1,10.53,1,130.47,1,10.2316903874766,1,35.9454009616876,1,37.5,1,2.926,7.6815,1,-99999,1,4,21.56,0.3019,1
2020-12-01T11:40:33Z,2020-12-01 03:40:33-08:00,1606822833.74104,10.5974606474085,1,0.858054066869274,1,33.3052357966356,1,5.5601916971917,1,10.54,1,130.5,1,10.2243167292404,1,35.9719156461828,1,37.52,1,2.917,7.686,1,-99999,1,4,21.16,0.2964,1
2020-12-01T11:45:34Z,2020-12-01 03:45:34-08:00,1606823134.47835,10.5998291747691,1,0.858151674927964,1,33.3072765931792,1,5.56983760683761,1,10.55,1,129.18,1,10.2022283210133,1,36.0514596996682,1,37.15,1,2.912,7.6815,1,-99999,1,4,21.43,0.3001,1
2020-12-01T11:50:33Z,2020-12-01 03:50:33-08:00,1606823433.68304,10.6029870868811,1,0.858200473475506,1,33.3064865086298,1,5.56983760683761,1,10.55,1,127.4,1,10.3653545196915,1,35.4681366407751,1,36.64,1,2.909,7.677,1,-99999,1,4,21.19,0.2968,1
2020-12-01T11:55:33Z,2020-12-01 03:55:33-08:00,1606823733.80626,10.6029870868811,1,0.858151666121158,1,33.3043800144377,1,5.5601916971917,1,10.55,1,128.96,1,10.2022283210133,1,36.0514596996682,1,37.09,1,2.909,7.6635,1,-99999,1,4,20.32,0.2847,1
2020-12-01T12:00:33Z,2020-12-01 04:00:33-08:00,1606824033.69522,10.6093024847593,1,0.858420089143501,1,33.3101723706215,1,5.57948351648352,1,10.56,1,128.19,1,10.2612395118296,1,35.8393422237071,1,36.87,1,2.911,7.659,1,-99999,1,4,21.38,0.2995,1
2020-12-01T12:05:34Z,2020-12-01 04:05:34-08:00,1606824334.21336,10.5239966054916,1,0.856638865711896,1,33.3115185185442,1,5.57948351648352,1,10.51,1,119.83,1,10.5159961899581,1,34.9378429508723,1,34.43,1,2.911,7.641,1,-99999,1,4,21.56,0.302,1
2020-12-01T12:10:33Z,2020-12-01 04:10:33-08:00,1606824633.71209,10.4781413260077,1,0.856004505151321,1,33.3262103744931,1,5.56983760683761,1,10.46,1,123.16,1,10.3803169779416,1,35.4151072717848,1,35.35,1,2.917,7.65,1,-99999,1,4,22.51,0.3154,1
2020-12-01T12:15:34Z,2020-12-01 04:15:34-08:00,1606824934.09405,10.4718141053584,1,0.855882506085592,1,33.3267465109462,1,5.55054578754579,1,10.45,1,120.24,1,10.2686404560838,1,35.8128275392119,1,34.5,1,2.926,7.6545,1,-99999,1,4,21.94,0.3073,1
2020-12-01T12:20:33Z,2020-12-01 04:20:33-08:00,1606825233.80962,10.4528290157127,1,0.855516509449244,1,33.3283573004296,1,5.54089987789988,1,10.43,1,120.18,1,10.2834587970817,1,35.7597981702216,1,34.47,1,2.938,7.6365,1,-99999,1,4,22.71,0.3181,1
2020-12-01T12:25:36Z,2020-12-01 04:25:36-08:00,1606825536.02927,10.4536201637975,1,0.855516507249659,1,33.3276294149406,1,5.54089987789988,1,10.43,1,119.82,1,10.2686404560838,1,35.8128275392119,1,34.36,1,2.952,7.632,1,-99999,1,4,22.32,0.3127,1
2020-12-01T12:30:34Z,2020-12-01 04:30:34-08:00,1606825834.48545,10.4575757702642,1,0.855638512634015,1,33.3292755429353,1,5.53125396825397,1,10.43,1,119.39,1,10.2760468817926,1,35.7863128547168,1,34.24,1,2.97,7.6275,1,-99999,1,4,22.53,0.3156,1
2020-12-01T12:35:33Z,2020-12-01 04:35:33-08:00,1606826133.89155,10.4559935544679,1,0.855540903919807,1,33.3265030070565,1,5.54089987789988,1,10.44,1,119.25,1,10.3354965987145,1,35.5741953787556,1,34.2,1,2.97,7.6365,1,-99999,1,4,22.14,0.3102,1
2020-12-01T12:40:34Z,2020-12-01 04:40:34-08:00,1606826434.28955,10.4615311534922,1,0.855638501635516,1,33.3256368713297,1,5.54089987789988,1,10.44,1,120.35,1,10.2982991289935,1,35.7067688012313,1,34.52,1,2.991,7.6455,1,-99999,1,4,21.7,0.304,1
2020-12-01T12:45:35Z,2020-12-01 04:45:35-08:00,1606826735.48791,10.4931661865722,1,0.856224093584176,1,33.3219023607852,1,5.54089987789988,1,10.46,1,120.17,1,10.3057275619581,1,35.6802541167362,1,34.49,1,3.016,7.6545,1,-99999,1,4,21.94,0.3073,1
2020-12-01T12:50:34Z,2020-12-01 04:50:34-08:00,1606827034.40758,10.5018633184719,1,0.856346086310331,1,33.3191880130977,1,5.53125396825397,1,10.48,1,120.6,1,10.3280460273209,1,35.6007100632508,1,34.62,1,3.043,7.6455,1,-99999,1,4,22.34,0.3129,1
2020-12-01T12:55:34Z,2020-12-01 04:55:34-08:00,1606827334.43436,10.5145117665535,1,0.856614488678169,1,33.3191769725417,1,5.52160805860806,1,10.49,1,121.15,1,10.3728329503773,1,35.4416219562799,1,34.79,1,3.073,7.65,1,-99999,1,4,21.46,0.3006,1
2020-12-01T13:00:34Z,2020-12-01 05:00:34-08:00,1606827634.31929,10.4923754847147,1,0.856248499162602,1,33.3236853652263,1,5.51196214896215,1,10.48,1,118.39,1,10.4178213630297,1,35.2825338493091,1,33.99,1,3.107,7.641,1,-99999,1,4,22.67,0.3175,1
2020-12-01T13:05:34Z,2020-12-01 05:05:34-08:00,1606827934.95293,10.4694412503607,1,0.855784899420955,1,33.324702162148,1,5.51196214896215,1,10.46,1,118.02,1,10.3728329503773,1,35.4416219562799,1,33.87,1,3.107,7.641,1,-99999,1,4,21.56,0.302,1
2020-12-01T13:10:34Z,2020-12-01 05:10:34-08:00,1606828234.38897,10.428298993994,1,0.854955303487208,1,33.3266088153913,1,5.51196214896215,1,10.42,1,118.5,1,10.2908762100947,1,35.7332834857265,1,33.98,1,3.143,7.6365,1,-99999,1,4,22.26,0.3117,1
2020-12-01T13:15:34Z,2020-12-01 05:15:34-08:00,1606828534.44646,10.4275075599872,1,0.854882096163997,1,33.3241639358447,1,5.51196214896215,1,10.41,1,120.33,1,10.2612395118296,1,35.8393422237071,1,34.5,1,3.183,7.641,1,-99999,1,4,20.19,0.2828,1
2020-12-01T13:20:34Z,2020-12-01 05:20:34-08:00,1606828834.48757,10.4813047221751,1,0.855736059820115,1,33.3116814006851,1,5.52160805860806,1,10.45,1,126.62,1,10.2464540352727,1,35.8923715926973,1,36.33,1,3.225,7.65,1,-99999,1,4,21.44,0.3003,1
2020-12-01T13:25:35Z,2020-12-01 05:25:35-08:00,1606829135.06151,10.5413821455896,1,0.856882851888958,1,33.3061030958227,1,5.52160805860806,1,10.5,1,131.15,1,10.3354965987145,1,35.5741953787556,1,37.67,1,3.271,7.668,1,-99999,1,4,19.24,0.2694,1
2020-12-01T13:30:34Z,2020-12-01 05:30:34-08:00,1606829434.58687,10.6377147437265,1,0.858322395061052,1,33.2799183781254,1,5.56983760683761,1,10.56,1,144.52,1,10.3578816775191,1,35.4946513252702,1,41.57,1,3.319,7.6815,1,-99999,1,4,19.29,0.2703,1
2020-12-01T13:35:34Z,2020-12-01 05:35:34-08:00,1606829734.54807,10.6937163456094,1,0.859469209352236,1,33.2781083621866,1,5.55054578754579,1,10.61,1,150.97,1,10.2538440409224,1,35.8658569082022,1,43.48,1,3.319,7.6995,1,-99999,1,4,17.7,0.248,1
2020-12-01T13:40:34Z,2020-12-01 05:40:34-08:00,1606830034.56219,10.8189666352126,1,0.861714038752577,1,33.2601246730944,1,5.57948351648352,1,10.71,1,163.97,1,10.2760468817926,1,35.7863128547168,1,47.33,1,3.369,7.722,1,-99999,1,4,16.67,0.2335,1
2020-12-01T13:45:35Z,2020-12-01 05:45:35-08:00,1606830335.0074,10.8693188976902,1,0.862641260718856,1,33.2539716022442,1,5.56983760683761,1,10.77,1,168.43,1,10.2686404560838,1,35.8128275392119,1,48.69,1,3.423,7.7355,1,-99999,1,4,17.13,0.24,1
2020-12-01T13:50:34Z,2020-12-01 05:50:34-08:00,1606830634.30255,10.8881917027274,1,0.862958464820758,1,33.250364498526,1,5.57948351648352,1,10.79,1,171.24,1,10.2390694868087,1,35.9188862771925,1,49.53,1,3.479,7.7535,1,-99999,1,4,17.82,0.2496,1
2020-12-01T13:55:34Z,2020-12-01 05:55:34-08:00,1606830934.52844,10.8842602860419,1,0.862836453840773,1,33.2487185418799,1,5.58912942612943,1,10.8,1,170.52,1,10.3803169779416,1,35.4151072717848,1,49.32,1,3.537,7.7445,1,-99999,1,4,17.56,0.246,1
2020-12-01T14:00:34Z,2020-12-01 06:00:34-08:00,1606831234.14892,10.8567342127696,1,0.862275223617658,1,33.2497900372948,1,5.56983760683761,1,10.78,1,168.83,1,10.2390694868087,1,35.9188862771925,1,48.81,1,3.597,7.7535,1,-99999,1,4,17.24,0.2414,1
2020-12-01T14:05:34Z,2020-12-01 06:05:34-08:00,1606831534.8814,10.8897642078614,1,0.862885247197346,1,33.2457937365636,1,5.57948351648352,1,10.8,1,171.96,1,10.2982991289935,1,35.7067688012313,1,49.74,1,3.597,7.749,1,-99999,1,4,17.07,0.239,1
2020-12-01T14:10:34Z,2020-12-01 06:10:34-08:00,1606831834.31585,10.9141335422282,1,0.863373267565909,1,33.2444989338384,1,5.57948351648352,1,10.82,1,173.15,1,10.2612395118296,1,35.8393422237071,1,50.11,1,3.66,7.74,1,-99999,1,4,17.14,0.2401,1
2020-12-01T14:15:34Z,2020-12-01 06:15:34-08:00,1606832134.28678,10.8874054369737,1,0.862812040632401,1,33.2448059666447,1,5.58912942612943,1,10.8,1,171.44,1,10.2908762100947,1,35.7332834857265,1,49.6,1,3.724,7.74,1,-99999,1,4,17.49,0.245,1
2020-12-01T14:20:34Z,2020-12-01 06:20:34-08:00,1606832434.46308,10.8952676989361,1,0.862934040568769,1,33.2428699099378,1,5.60842124542125,1,10.8,1,172.75,1,10.3057275619581,1,35.6802541167362,1,49.97,1,3.791,7.749,1,-99999,1,4,16.98,0.2378,1
2020-12-01T14:25:35Z,2020-12-01 06:25:35-08:00,1606832735.13388,10.9157054674314,1,0.863300049752053,1,33.239931561472,1,5.59877533577534,1,10.81,1,176.31,1,10.2686404560838,1,35.8128275392119,1,51.02,1,3.859,7.7625,1,-99999,1,4,16.97,0.2377,1
2020-12-01T14:30:34Z,2020-12-01 06:30:34-08:00,1606833034.49796,10.9329943265379,1,0.863617259560982,1,33.237770862846,1,5.64700488400488,1,10.82,1,178.56,1,10.2760468817926,1,35.7863128547168,1,51.68,1,3.928,7.7625,1,-99999,1,4,15.49,0.217,1
2020-12-01T14:35:34Z,2020-12-01 06:35:34-08:00,1606833334.25134,10.9581341753898,1,0.864056470782433,1,33.2336851875539,1,5.63735897435897,1,10.84,1,180.21,1,10.3057275619581,1,35.6802541167362,1,52.19,1,3.928,7.7535,1,-99999,1,4,15.78,0.2211,1
2020-12-01T14:40:34Z,2020-12-01 06:40:34-08:00,1606833634.41777,10.9856206037355,1,0.864593287803208,1,33.2316785136894,1,5.60842124542125,1,10.86,1,181.92,1,10.2834587970817,1,35.7597981702216,1,52.7,1,3.999,7.749,1,-99999,1,4,15.69,0.2198,1
2020-12-01T14:45:35Z,2020-12-01 06:45:35-08:00,1606833935.04872,11.0107416612411,1,0.865008104353466,1,33.2265272529704,1,5.60842124542125,1,10.88,1,184.05,1,10.2686404560838,1,35.8128275392119,1,53.34,1,4.071,7.758,1,-99999,1,4,15.15,0.2122,1
2020-12-01T14:50:34Z,2020-12-01 06:50:34-08:00,1606834234.16783,11.0421303807601,1,0.865618135338622,1,33.2240585135047,1,5.63735897435897,1,10.9,1,187.03,1,10.2760468817926,1,35.7863128547168,1,54.24,1,4.143,7.7715,1,-99999,1,4,15.54,0.2176,1
2020-12-01T14:55:34Z,2020-12-01 06:55:34-08:00,1606834534.44528,11.0413458333145,1,0.865642542364398,1,33.2258132947081,1,5.60842124542125,1,10.91,1,186.33,1,10.2908762100947,1,35.7332834857265,1,54.04,1,4.217,7.7805,1,-99999,1,4,15.66,0.2194,1
2020-12-01T15:00:34Z,2020-12-01 07:00:34-08:00,1606834834.4386,11.0123114296724,1,0.865178925701685,1,33.232438453109,1,5.63735897435897,1,10.89,1,183.12,1,10.2760468817926,1,35.7863128547168,1,53.09,1,4.291,7.785,1,-99999,1,4,16.24,0.2275,1
2020-12-01T15:05:34Z,2020-12-01 07:05:34-08:00,1606835134.96995,10.9879760838217,1,0.864764113897077,1,33.2368392878912,1,5.62771306471307,1,10.88,1,183.47,1,10.3057275619581,1,35.6802541167362,1,53.17,1,4.291,7.7715,1,-99999,1,4,18.37,0.2573,1
2020-12-01T15:10:34Z,2020-12-01 07:10:34-08:00,1606835434.23982,10.8724647169916,1,0.862543634484223,1,33.2469181382424,1,5.60842124542125,1,10.8,1,179.17,1,10.5540138744122,1,34.8052695283966,1,51.83,1,4.366,7.776,1,-99999,1,4,15.76,0.2207,1
2020-12-01T15:15:34Z,2020-12-01 07:15:34-08:00,1606835734.33411,10.9432084736264,1,0.863763658022432,1,33.2347392012163,1,5.81098534798535,1,10.82,1,187.77,1,10.5311859240128,1,34.884813581882,1,54.34,1,4.44,7.7805,1,-99999,1,4,16.81,0.2354,1
2020-12-01T15:20:34Z,2020-12-01 07:20:34-08:00,1606836034.54618,10.9683446735978,1,0.864227266856781,1,33.2317410818916,1,5.67594261294261,1,10.84,1,193.79,1,10.3504144155141,1,35.5211660097654,1,56.12,1,4.515,7.785,1,-99999,1,4,16.71,0.234,1
2020-12-01T15:25:34Z,2020-12-01 07:25:34-08:00,1606836334.98413,11.0123114296724,1,0.865056902000071,1,33.2272249729623,1,5.68558852258852,1,10.88,1,202.09,1,10.3803169779416,1,35.4151072717848,1,58.56,1,4.589,7.7805,1,-99999,1,4,15.89,0.2226,1
2020-12-01T15:30:34Z,2020-12-01 07:30:34-08:00,1606836634.46945,11.0240835771891,1,0.865227709504591,1,33.223783018758,1,5.69523443223443,1,10.89,1,215.04,1,10.3653545196915,1,35.4681366407751,1,62.34,1,4.662,7.7715,1,-99999,1,4,14.17,0.1985,1
2020-12-01T15:35:34Z,2020-12-01 07:35:34-08:00,1606836934.31506,11.0727209145398,1,0.86581328792322,1,33.204612115039,1,5.73381807081807,1,10.92,1,231.99,1,10.4630130864166,1,35.1234457423383,1,67.3,1,4.662,7.785,1,-99999,1,4,13.57,0.1901,1
2020-12-01T15:40:34Z,2020-12-01 07:40:34-08:00,1606837234.52487,11.1205410176458,1,0.866740540107705,1,33.2007689577363,1,5.79169352869353,1,10.97,1,239.96,1,10.3728329503773,1,35.4416219562799,1,69.69,1,4.735,7.7985,1,-99999,1,4,13.83,0.1937,1
2020-12-01T15:45:35Z,2020-12-01 07:45:35-08:00,1606837535.18739,11.1127038809651,1,0.866520917450043,1,33.1985159381121,1,5.86886080586081,1,10.97,1,241.38,1,10.4028027258361,1,35.3355632182994,1,70.1,1,4.807,7.8165,1,-99999,1,4,13.1,0.1835,1
2020-12-01T15:50:34Z,2020-12-01 07:50:34-08:00,1606837834.34492,11.173027358406,1,0.868107077306167,1,33.2113862105097,1,6.68876312576313,1,11.01,1,255.66,1,13.0994693034002,1,26.9834376023301,1,74.32,1,4.878,7.8165,1,-99999,1,4,11.95,0.1674,1
2020-12-01T15:55:34Z,2020-12-01 07:55:34-08:00,1606838134.32576,11.2403406510657,1,0.869302746391763,1,33.2012725913581,1,6.29328083028083,1,11.08,1,263.1,1,10.5616347862573,1,34.7787548439014,1,76.6,1,4.948,7.848,1,-99999,1,4,11.45,0.1604,1
2020-12-01T16:00:34Z,2020-12-01 08:00:34-08:00,1606838434.22507,11.2387759553766,1,0.869107507900733,1,33.1943929832355,1,6.32221855921856,1,11.09,1,264.01,1,10.4705649358835,1,35.0969310578431,1,76.9,1,5.016,7.857,1,-99999,1,4,11.53,0.1615,1