utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2001-03-01T08:00:52Z,2001-03-01 00:00:52,983433652,2.3,1,139,1,7,1,76,1,-3,1,0,1015.8,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:01:52Z,2001-03-01 00:01:52,983433712,2.1,1,135,1,7,1,76,1,-3,1,0,1015.8,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:02:52Z,2001-03-01 00:02:52,983433772,1.8,1,136,1,7,1,76,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:03:52Z,2001-03-01 00:03:52,983433832,2.2,1,135,1,7,1,76,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:04:52Z,2001-03-01 00:04:52,983433892,2.5,1,134,1,7,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T08:05:52Z,2001-03-01 00:05:52,983433952,2.4,1,132,1,7.1,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T08:06:52Z,2001-03-01 00:06:52,983434012,2.3,1,133,1,7.1,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:07:52Z,2001-03-01 00:07:52,983434072,2.2,1,133,1,7.1,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T08:08:52Z,2001-03-01 00:08:52,983434132,2.2,1,133,1,7,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T08:09:52Z,2001-03-01 00:09:52,983434192,2.3,1,136,1,7,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:10:52Z,2001-03-01 00:10:52,983434252,2.5,1,135,1,7,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:11:52Z,2001-03-01 00:11:52,983434312,2.3,1,137,1,7,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:12:52Z,2001-03-01 00:12:52,983434372,2.2,1,135,1,6.9,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:13:52Z,2001-03-01 00:13:52,983434432,2,1,132,1,6.9,1,77,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:14:52Z,2001-03-01 00:14:52,983434492,1.9,1,134,1,6.8,1,77,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:15:52Z,2001-03-01 00:15:52,983434552,2.1,1,135,1,6.8,1,78,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:16:52Z,2001-03-01 00:16:52,983434612,2.1,1,131,1,6.7,1,78,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:17:52Z,2001-03-01 00:17:52,983434672,1.9,1,130,1,6.6,1,78,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:18:52Z,2001-03-01 00:18:52,983434732,2.2,1,133,1,6.6,1,79,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:19:52Z,2001-03-01 00:19:52,983434792,1.7,1,132,1,6.5,1,79,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:20:52Z,2001-03-01 00:20:52,983434852,1.8,1,129,1,6.4,1,79,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:21:52Z,2001-03-01 00:21:52,983434912,2.2,1,135,1,6.4,1,80,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:22:52Z,2001-03-01 00:22:52,983434972,2.8,1,134,1,6.3,1,80,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:23:52Z,2001-03-01 00:23:52,983435032,2.7,1,134,1,6.2,1,81,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:24:52Z,2001-03-01 00:24:52,983435092,2.7,1,133,1,6.1,1,81,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:25:52Z,2001-03-01 00:25:52,983435152,1.9,1,128,1,6.1,1,81,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:26:52Z,2001-03-01 00:26:52,983435212,1.9,1,130,1,6,1,81,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:27:52Z,2001-03-01 00:27:52,983435272,2.1,1,130,1,6,1,82,1,-3,1,0,1016,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:28:52Z,2001-03-01 00:28:52,983435332,2.4,1,133,1,6,1,82,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:29:52Z,2001-03-01 00:29:52,983435392,2,1,127,1,6,1,82,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:30:52Z,2001-03-01 00:30:52,983435452,1.8,1,125,1,6,1,82,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:31:52Z,2001-03-01 00:31:52,983435512,1.7,1,118,1,6,1,82,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:32:52Z,2001-03-01 00:32:52,983435572,1.4,1,119,1,5.9,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:33:52Z,2001-03-01 00:33:52,983435632,1.4,1,123,1,5.9,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:34:52Z,2001-03-01 00:34:52,983435692,1.7,1,125,1,5.9,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:35:52Z,2001-03-01 00:35:52,983435752,1.6,1,118,1,5.9,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:36:52Z,2001-03-01 00:36:52,983435812,1.6,1,119,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:37:52Z,2001-03-01 00:37:52,983435872,1.4,1,116,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:38:52Z,2001-03-01 00:38:52,983435932,1.5,1,120,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T08:39:52Z,2001-03-01 00:39:52,983435992,1.3,1,120,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:40:52Z,2001-03-01 00:40:52,983436052,1.3,1,121,1,5.8,1,83,1,-3,1,0,1016,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:41:52Z,2001-03-01 00:41:52,983436112,1.1,1,115,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:42:52Z,2001-03-01 00:42:52,983436172,1,1,116,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:43:52Z,2001-03-01 00:43:52,983436232,1,1,120,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:44:52Z,2001-03-01 00:44:52,983436292,1.1,1,107,1,5.8,1,84,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:45:53Z,2001-03-01 00:45:53,983436353,1,1,119,1,5.8,1,84,1,-3,1,0,1015.9,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T08:46:52Z,2001-03-01 00:46:52,983436412,0.9,1,114,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:47:52Z,2001-03-01 00:47:52,983436472,1,1,112,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:48:52Z,2001-03-01 00:48:52,983436532,1,1,117,1,5.8,1,83,1,-3,1,0,1015.9,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:49:52Z,2001-03-01 00:49:52,983436592,0.7,1,126,1,5.8,1,83,1,-3,1,0,1015.8,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:50:52Z,2001-03-01 00:50:52,983436652,0.9,1,116,1,5.8,1,83,1,-3,1,0,1015.8,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:51:52Z,2001-03-01 00:51:52,983436712,0.9,1,131,1,5.8,1,83,1,-3,1,0,1015.8,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:52:52Z,2001-03-01 00:52:52,983436772,0.9,1,98,1,5.9,1,83,1,-3,1,0,1015.8,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:53:53Z,2001-03-01 00:53:53,983436833,1.1,1,111,1,5.9,1,83,1,-3,1,0,1015.8,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:54:52Z,2001-03-01 00:54:52,983436892,0.6,1,123,1,6,1,82,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:55:52Z,2001-03-01 00:55:52,983436952,0.8,1,127,1,6,1,82,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:56:52Z,2001-03-01 00:56:52,983437012,0.8,1,127,1,6,1,82,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:57:52Z,2001-03-01 00:57:52,983437072,1,1,102,1,6.1,1,82,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:58:52Z,2001-03-01 00:58:52,983437132,1.1,1,135,1,6.1,1,82,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T08:59:52Z,2001-03-01 00:59:52,983437192,0.9,1,115,1,6.2,1,81,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:00:52Z,2001-03-01 01:00:52,983437252,1.1,1,106,1,6.2,1,81,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:01:52Z,2001-03-01 01:01:52,983437312,0.9,1,116,1,6.3,1,81,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:02:52Z,2001-03-01 01:02:52,983437372,0.9,1,119,1,6.3,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:03:52Z,2001-03-01 01:03:52,983437432,0.9,1,116,1,6.4,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:04:52Z,2001-03-01 01:04:52,983437492,0.7,1,116,1,6.4,1,80,1,-3,1,0,1015.6,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T09:05:52Z,2001-03-01 01:05:52,983437552,1,1,129,1,6.4,1,80,1,-3,1,0,1015.6,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:06:52Z,2001-03-01 01:06:52,983437612,1,1,129,1,6.5,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:07:52Z,2001-03-01 01:07:52,983437672,1.2,1,126,1,6.5,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:08:52Z,2001-03-01 01:08:52,983437732,1.4,1,128,1,6.6,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T09:09:52Z,2001-03-01 01:09:52,983437792,1.4,1,122,1,6.6,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T09:10:52Z,2001-03-01 01:10:52,983437852,1.5,1,126,1,6.7,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T09:11:52Z,2001-03-01 01:11:52,983437912,1.7,1,124,1,6.7,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T09:12:52Z,2001-03-01 01:12:52,983437972,1.5,1,117,1,6.7,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.5,1,14.7,100,,
2001-03-01T09:13:52Z,2001-03-01 01:13:52,983438032,1.1,1,108,1,6.7,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.5,1,14.7,100,,
2001-03-01T09:14:52Z,2001-03-01 01:14:52,983438092,1.1,1,113,1,6.7,1,80,1,-3,1,0,1015.6,1,0,1,0,1,3.6,1,14.7,100,,
2001-03-01T09:15:52Z,2001-03-01 01:15:52,983438152,1,1,117,1,6.8,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.6,1,14.7,100,,
2001-03-01T09:16:52Z,2001-03-01 01:16:52,983438212,1.4,1,129,1,6.8,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.7,1,14.7,100,,
2001-03-01T09:17:52Z,2001-03-01 01:17:52,983438272,1.7,1,126,1,6.8,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.7,1,14.7,100,,
2001-03-01T09:18:52Z,2001-03-01 01:18:52,983438332,2,1,123,1,6.8,1,80,1,-3,1,0,1015.6,1,0,1,0,1,3.7,1,14.7,100,,
2001-03-01T09:19:52Z,2001-03-01 01:19:52,983438392,1.9,1,120,1,6.8,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.6,1,14.7,100,,
2001-03-01T09:20:52Z,2001-03-01 01:20:52,983438452,2,1,120,1,6.7,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.5,1,14.7,100,,
2001-03-01T09:21:52Z,2001-03-01 01:21:52,983438512,2.2,1,127,1,6.7,1,79,1,-3,1,0,1015.6,1,0,1,0,1,3.4,1,14.7,100,,
2001-03-01T09:22:52Z,2001-03-01 01:22:52,983438572,2.2,1,122,1,6.6,1,78,1,-3,1,0,1015.6,1,0,1,0,1,3.3,1,14.7,100,,
2001-03-01T09:23:52Z,2001-03-01 01:23:52,983438632,2,1,118,1,6.6,1,78,1,-3,1,0,1015.6,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T09:24:52Z,2001-03-01 01:24:52,983438692,1.9,1,122,1,6.6,1,78,1,-3,1,0,1015.6,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T09:25:52Z,2001-03-01 01:25:52,983438752,1.8,1,125,1,6.6,1,78,1,-3,1,0,1015.6,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T09:26:52Z,2001-03-01 01:26:52,983438812,1.8,1,125,1,6.6,1,77,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T09:27:52Z,2001-03-01 01:27:52,983438872,1.8,1,122,1,6.6,1,77,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T09:28:52Z,2001-03-01 01:28:52,983438932,1.4,1,111,1,6.6,1,77,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T09:29:52Z,2001-03-01 01:29:52,983438992,1.3,1,120,1,6.5,1,77,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T09:30:52Z,2001-03-01 01:30:52,983439052,1.4,1,120,1,6.5,1,77,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T09:31:52Z,2001-03-01 01:31:52,983439112,1.1,1,119,1,6.5,1,77,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T09:32:52Z,2001-03-01 01:32:52,983439172,1.1,1,122,1,6.5,1,77,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T09:33:52Z,2001-03-01 01:33:52,983439232,1.1,1,120,1,6.4,1,77,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T09:34:52Z,2001-03-01 01:34:52,983439292,1.1,1,118,1,6.4,1,77,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T09:35:52Z,2001-03-01 01:35:52,983439352,1.2,1,124,1,6.4,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T09:36:52Z,2001-03-01 01:36:52,983439412,1.2,1,124,1,6.3,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T09:37:52Z,2001-03-01 01:37:52,983439472,1.3,1,124,1,6.3,1,77,1,-3,1,0,1015.8,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T09:38:52Z,2001-03-01 01:38:52,983439532,1.4,1,123,1,6.3,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T09:39:52Z,2001-03-01 01:39:52,983439592,1.5,1,122,1,6.2,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T09:40:52Z,2001-03-01 01:40:52,983439652,1.3,1,120,1,6.2,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.7,1,14.7,100,,
2001-03-01T09:41:52Z,2001-03-01 01:41:52,983439712,1.3,1,121,1,6.2,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.7,1,14.7,100,,
2001-03-01T09:42:52Z,2001-03-01 01:42:52,983439772,1.4,1,118,1,6.1,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.7,1,14.7,100,,
2001-03-01T09:43:52Z,2001-03-01 01:43:52,983439832,1.4,1,119,1,6.1,1,78,1,-3,1,0,1015.8,1,0,1,0,1,2.7,1,14.7,100,,
2001-03-01T09:44:52Z,2001-03-01 01:44:52,983439892,1.1,1,115,1,6.1,1,78,1,-3,1,0,1015.9,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T09:45:52Z,2001-03-01 01:45:52,983439952,1,1,113,1,6.1,1,78,1,-3,1,0,1015.9,1,0,1,0,1,2.7,1,14.7,100,,
2001-03-01T09:46:52Z,2001-03-01 01:46:52,983440012,0.8,1,116,1,6.1,1,78,1,-3,1,0,1015.9,1,0,1,0,1,2.7,1,14.7,100,,
2001-03-01T09:47:52Z,2001-03-01 01:47:52,983440072,0.8,1,116,1,6,1,78,1,-3,1,0,1015.9,1,0,1,0,1,2.6,1,14.7,100,,
2001-03-01T09:48:52Z,2001-03-01 01:48:52,983440132,1,1,104,1,6,1,78,1,-3,1,0,1015.9,1,0,1,0,1,2.6,1,14.7,100,,
2001-03-01T09:49:52Z,2001-03-01 01:49:52,983440192,1,1,102,1,6,1,78,1,-3,1,0,1015.9,1,0,1,0,1,2.6,1,14.7,100,,
2001-03-01T09:50:52Z,2001-03-01 01:50:52,983440252,1,1,101,1,6,1,78,1,-3,1,0,1015.9,1,0,1,0,1,2.6,1,14.7,100,,
2001-03-01T09:51:52Z,2001-03-01 01:51:52,983440312,1,1,103,1,6,1,79,1,-3,1,0,1015.9,1,0,1,0,1,2.7,1,14.7,100,,
2001-03-01T09:52:52Z,2001-03-01 01:52:52,983440372,1.1,1,102,1,6,1,80,1,-3,1,0,1015.9,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T09:53:52Z,2001-03-01 01:53:52,983440432,0.9,1,98,1,6,1,80,1,-3,1,0,1016,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T09:54:52Z,2001-03-01 01:54:52,983440492,0.9,1,100,1,6,1,81,1,-3,1,0,1016,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T09:55:52Z,2001-03-01 01:55:52,983440552,0.8,1,101,1,6,1,81,1,-3,1,0,1016,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T09:56:52Z,2001-03-01 01:56:52,983440612,0.8,1,108,1,6,1,81,1,-3,1,0,1016,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T09:57:52Z,2001-03-01 01:57:52,983440672,0.8,1,100,1,6,1,81,1,-3,1,0,1016,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T09:58:52Z,2001-03-01 01:58:52,983440732,0.7,1,100,1,6,1,81,1,-3,1,0,1015.9,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T09:59:52Z,2001-03-01 01:59:52,983440792,0.8,1,112,1,6,1,81,1,-3,1,0,1015.9,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:00:52Z,2001-03-01 02:00:52,983440852,1.1,1,113,1,6,1,81,1,-3,1,0,1015.9,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:01:52Z,2001-03-01 02:01:52,983440912,0.7,1,126,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:02:52Z,2001-03-01 02:02:52,983440972,0.9,1,133,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:03:52Z,2001-03-01 02:03:52,983441032,0.8,1,129,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:04:52Z,2001-03-01 02:04:52,983441092,0.8,1,124,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:05:52Z,2001-03-01 02:05:52,983441152,0.9,1,123,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:06:52Z,2001-03-01 02:06:52,983441212,0.9,1,123,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:07:52Z,2001-03-01 02:07:52,983441272,1,1,110,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:08:52Z,2001-03-01 02:08:52,983441332,0.8,1,114,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:09:52Z,2001-03-01 02:09:52,983441392,0.8,1,117,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:10:52Z,2001-03-01 02:10:52,983441452,0.7,1,117,1,6.1,1,80,1,-3,1,0,1015.9,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:11:52Z,2001-03-01 02:11:52,983441512,0.7,1,118,1,6.1,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:12:52Z,2001-03-01 02:12:52,983441572,0.6,1,140,1,6.1,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:13:52Z,2001-03-01 02:13:52,983441632,0.6,1,118,1,6.1,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:14:52Z,2001-03-01 02:14:52,983441692,0.8,1,111,1,6.1,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:15:52Z,2001-03-01 02:15:52,983441752,0.8,1,110,1,6.2,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:16:52Z,2001-03-01 02:16:52,983441812,1.2,1,106,1,6.2,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:17:52Z,2001-03-01 02:17:52,983441872,0.8,1,117,1,6.2,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:18:52Z,2001-03-01 02:18:52,983441932,1,1,116,1,6.2,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:19:52Z,2001-03-01 02:19:52,983441992,1.1,1,112,1,6.3,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:20:52Z,2001-03-01 02:20:52,983442052,1.1,1,109,1,6.3,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:21:52Z,2001-03-01 02:21:52,983442112,1.1,1,111,1,6.3,1,80,1,-3,1,0,1015.8,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:22:52Z,2001-03-01 02:22:52,983442172,1.1,1,101,1,6.3,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:23:52Z,2001-03-01 02:23:52,983442232,1.3,1,106,1,6.3,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:24:52Z,2001-03-01 02:24:52,983442292,1,1,111,1,6.3,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:25:52Z,2001-03-01 02:25:52,983442352,1.2,1,104,1,6.3,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:26:52Z,2001-03-01 02:26:52,983442412,1.2,1,103,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:27:52Z,2001-03-01 02:27:52,983442472,0.9,1,99,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:28:52Z,2001-03-01 02:28:52,983442532,0.8,1,104,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:29:52Z,2001-03-01 02:29:52,983442592,0.9,1,99,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:30:52Z,2001-03-01 02:30:52,983442652,0.9,1,97,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:31:52Z,2001-03-01 02:31:52,983442712,0.7,1,102,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:32:52Z,2001-03-01 02:32:52,983442772,0.7,1,104,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:33:52Z,2001-03-01 02:33:52,983442832,0.8,1,125,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:34:52Z,2001-03-01 02:34:52,983442892,1,1,115,1,6.4,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:35:52Z,2001-03-01 02:35:52,983442952,1.1,1,103,1,6.4,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:36:52Z,2001-03-01 02:36:52,983443012,1,1,116,1,6.4,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:37:52Z,2001-03-01 02:37:52,983443072,0.8,1,126,1,6.4,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,100,,
2001-03-01T10:38:52Z,2001-03-01 02:38:52,983443132,1.3,1,124,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.2,1,14.7,0,,
2001-03-01T10:39:52Z,2001-03-01 02:39:52,983443192,1,1,108,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:40:52Z,2001-03-01 02:40:52,983443252,1,1,125,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:41:52Z,2001-03-01 02:41:52,983443312,0.9,1,139,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:42:52Z,2001-03-01 02:42:52,983443372,1,1,138,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:43:52Z,2001-03-01 02:43:52,983443432,1.5,1,133,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:44:52Z,2001-03-01 02:44:52,983443492,2,1,130,1,6.4,1,79,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:45:52Z,2001-03-01 02:45:52,983443552,1.8,1,122,1,6.4,1,78,1,-3,1,0,1015.7,1,0,1,0,1,3.1,1,14.7,100,,
2001-03-01T10:46:52Z,2001-03-01 02:46:52,983443612,1.3,1,109,1,6.4,1,78,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:47:52Z,2001-03-01 02:47:52,983443672,1.4,1,125,1,6.4,1,78,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:48:52Z,2001-03-01 02:48:52,983443732,1.5,1,123,1,6.4,1,78,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:49:52Z,2001-03-01 02:49:52,983443792,1.2,1,119,1,6.3,1,78,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:50:52Z,2001-03-01 02:50:52,983443852,1,1,121,1,6.3,1,78,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T10:51:52Z,2001-03-01 02:51:52,983443912,1.1,1,128,1,6.2,1,79,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T10:52:52Z,2001-03-01 02:52:52,983443972,1.2,1,124,1,6.2,1,79,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T10:53:52Z,2001-03-01 02:53:52,983444032,1.1,1,119,1,6.2,1,79,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T10:54:52Z,2001-03-01 02:54:52,983444092,1.1,1,124,1,6.1,1,79,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T10:55:52Z,2001-03-01 02:55:52,983444152,1.5,1,129,1,6.1,1,79,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T10:56:52Z,2001-03-01 02:56:52,983444212,1.5,1,123,1,6.1,1,80,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T10:57:52Z,2001-03-01 02:57:52,983444272,1.3,1,121,1,6.1,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:58:52Z,2001-03-01 02:58:52,983444332,1.2,1,117,1,6,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T10:59:52Z,2001-03-01 02:59:52,983444392,1.2,1,127,1,6,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T11:00:52Z,2001-03-01 03:00:52,983444452,1.1,1,129,1,6,1,80,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T11:01:52Z,2001-03-01 03:01:52,983444512,1.2,1,124,1,5.9,1,81,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T11:02:52Z,2001-03-01 03:02:52,983444572,1.1,1,116,1,5.9,1,81,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T11:03:52Z,2001-03-01 03:03:52,983444632,1.1,1,127,1,5.9,1,81,1,-3,1,0,1015.7,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T11:04:52Z,2001-03-01 03:04:52,983444692,1,1,128,1,5.8,1,81,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:06:52Z,2001-03-01 03:06:52,983444812,0.9,1,133,1,5.8,1,81,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:07:52Z,2001-03-01 03:07:52,983444872,1.1,1,121,1,5.7,1,81,1,-3,1,0,1015.7,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T11:08:52Z,2001-03-01 03:08:52,983444932,1.1,1,108,1,5.7,1,81,1,-3,1,0,1015.7,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T11:09:52Z,2001-03-01 03:09:52,983444992,1.4,1,106,1,5.7,1,81,1,-3,1,0,1015.7,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T11:10:52Z,2001-03-01 03:10:52,983445052,1.4,1,102,1,5.7,1,81,1,-3,1,0,1015.7,1,0,1,0,1,2.8,1,14.7,100,,
2001-03-01T11:11:52Z,2001-03-01 03:11:52,983445112,1.4,1,105,1,5.7,1,81,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:12:52Z,2001-03-01 03:12:52,983445172,1.1,1,109,1,5.7,1,82,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:13:52Z,2001-03-01 03:13:52,983445232,1,1,109,1,5.7,1,82,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:14:52Z,2001-03-01 03:14:52,983445292,1,1,108,1,5.7,1,82,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:15:52Z,2001-03-01 03:15:52,983445352,1,1,107,1,5.7,1,82,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:16:52Z,2001-03-01 03:16:52,983445412,0.7,1,99,1,5.7,1,82,1,-3,1,0,1015.7,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:17:52Z,2001-03-01 03:17:52,983445472,0.9,1,100,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:18:52Z,2001-03-01 03:18:52,983445532,0.4,1,98,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:19:52Z,2001-03-01 03:19:52,983445592,0.1,1,132,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:20:52Z,2001-03-01 03:20:52,983445652,0.5,1,104,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:21:52Z,2001-03-01 03:21:52,983445712,0.5,1,93,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:22:52Z,2001-03-01 03:22:52,983445772,0,1,0,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,3,1,14.7,100,,
2001-03-01T11:23:52Z,2001-03-01 03:23:52,983445832,0,1,0,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:24:52Z,2001-03-01 03:24:52,983445892,0,1,0,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:25:52Z,2001-03-01 03:25:52,983445952,0.3,1,80,1,5.7,1,82,1,-3,1,0,1015.8,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:26:52Z,2001-03-01 03:26:52,983446012,0.7,1,90,1,5.7,1,82,1,-3,1,0,1015.9,1,0,1,0,1,2.9,1,14.7,100,,
2001-03-01T11:27:52Z,2001-03-01 03:27:52,983446072,0.8,1,103,1,5.7,1,81,1,-3,1,0,1015.9,1,0,1,0,1,2.9,1,14.7,100,,