utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2017-11-16T22:40:41Z,2017-11-16 14:40:41-08:00,1510872041.242,14.9346953824792,2,0.929945960403565,2,32.3240292140746,2,12.4763089133089,2,14.55,2,254.81,2,9.62356944346804,1,38.1991491437746,1,80.2,2,-99999,7.956928,2,2.664,-95829.2908956328,19760,38795,1318,1489,4,-99999,4
2017-11-16T22:45:41Z,2017-11-16 14:45:41-08:00,1510872341.247,14.9801543054165,2,0.930983150834115,2,32.3265579339224,2,11.5695934065934,2,14.6,2,261.09,2,9.58200889824717,1,38.3582372507454,1,82.27,2,-99999,7.953776,2,2.663,477.190744140242,19815,38837,1224,1495,4,257.941176471,1
2017-11-16T22:50:41Z,2017-11-16 14:50:41-08:00,1510872641.266,14.8834171438538,2,0.928637114535451,2,32.3157684009061,2,13.1997521367521,2,14.57,2,251.41,2,9.94090439372306,1,37.0059883414932,1,79.17,2,-99999,7.950624,2,2.662,-95829.2908956328,19698,38742,1393,1444,4,-99999,4
2017-11-16T22:55:41Z,2017-11-16 14:55:41-08:00,1510872941.239,14.8801076448567,1,0.928563030418541,1,32.3156371252859,1,13.3540866910867,4,14.55,1,246.71,1,9.98398689357052,1,36.8469002345224,1,77.66,1,-99999,7.950624,1,2.662,472.314857418987,19694,38739,1409,1438,4,255.352941176,1
2017-11-16T23:00:41Z,2017-11-16 15:00:41-08:00,1510873241.243,14.8999624096734,1,0.928513574453375,1,32.2972708764647,1,13.5662967032967,4,14.58,1,250.42,1,9.94090439372306,1,37.0059883414932,1,78.87,1,-99999,7.950624,1,2.662,466.441630231957,19718,38737,1431,1444,4,252.235294118,1
2017-11-16T23:05:41Z,2017-11-16 15:05:41-08:00,1510873541.232,14.9173309419787,1,0.928958086951961,1,32.3001231278795,1,13.7013394383394,1,14.6,1,249.23,1,10.0562061116234,1,36.581753389571,1,78.53,1,-99999,7.950624,1,2.662,464.003686871809,19739,38755,1445,1428,4,250.941176471,1
2017-11-16T23:10:41Z,2017-11-16 15:10:41-08:00,1510873841.236,14.8983080502429,1,0.928587673525547,1,32.3015142067886,1,13.6916935286935,1,14.58,1,240.46,1,10.0634568023881,1,36.5552387050758,1,75.74,1,-99999,7.953776,1,2.663,462.673899584106,19716,38740,1444,1427,4,250.235294118,1
2017-11-16T23:15:41Z,2017-11-16 15:15:41-08:00,1510874141.224,15.8500372938596,1,0.942514982143647,1,32.0561328499073,1,3.14871428571429,1,14.87,1,230.19,1,0.889004513055922,1,91.493664979007,1,72.96,1,-99999,7.950624,1,2.662,438.473002235154,20874,39304,351,3499,4,237.388888889,1
2017-11-16T23:20:41Z,2017-11-16 15:20:41-08:00,1510874441.229,15.1625346352205,1,0.934341603996869,1,32.3055835341558,1,6.7659304029304,4,14.81,1,234.6,1,3.31010412405394,1,71.8197690836127,1,74.26,1,-99999,7.94432,1,2.66,594.729164946541,20036,38973,726,2757,4,320.333333333,1
2017-11-16T23:25:41Z,2017-11-16 15:25:41-08:00,1510874741.233,14.8958264414608,1,0.928562982984182,1,32.30261203577,3,5.8592148962149,4,14.59,1,254.4,1,1.52305943962134,1,85.8725518660372,1,80.14,1,-99999,7.94432,1,2.66,530.160604428272,19713,38739,632,3287,4,286.058823529,1
2017-11-16T23:30:41Z,2017-11-16 15:30:41-08:00,1510875041.206,14.9032710171264,1,0.928637054617958,1,32.2993190307592,1,5.83027716727717,4,14.57,1,248.58,1,1.45229381107517,1,86.4823896094255,1,78.29,1,-99999,7.941168,1,2.659,488.290774137592,19722,38742,629,3310,4,263.833333333,1
2017-11-16T23:35:41Z,2017-11-16 15:35:41-08:00,1510875341.21,14.9206387698458,1,0.928809888543056,1,32.2916409716757,1,6.18717582417582,3,14.6,1,247.29,1,1.5076329513232,1,86.0051252885129,1,77.92,1,-99999,7.938016,1,2.658,476.254967900499,19743,38749,666,3292,4,257.444444444,1
2017-11-16T23:40:41Z,2017-11-16 15:40:41-08:00,1510875641.214,14.9107148408607,1,0.928513542007666,1,32.2883680191854,1,6.33186446886447,1,14.58,1,247.15,1,1.58189809432202,1,85.3687728606295,1,77.85,1,-99999,7.934864,1,2.657,465.887552195733,19731,38737,681,3268,4,251.941176471,1
2017-11-16T23:45:41Z,2017-11-16 15:45:41-08:00,1510875941.202,14.8983080502429,1,0.928192505449243,1,32.2861909555583,1,6.24505128205128,1,14.57,1,240.97,1,1.64733562503059,1,84.8119644862316,1,75.88,1,-99999,7.92856,1,2.655,464.114502479436,19716,38724,672,3247,4,251,1
2017-11-16T23:50:41Z,2017-11-16 15:50:41-08:00,1510876241.207,14.8966536536734,1,0.928192510439697,1,32.2875606801188,1,6.18717582417582,1,14.57,1,247.95,1,1.57568822347096,1,85.4218022296198,1,78.07,1,-99999,7.92856,1,2.655,459.46024697248,19714,38724,666,3270,4,248.529411765,1
2017-11-16T23:55:41Z,2017-11-16 15:55:41-08:00,1510876541.195,14.8858991705594,1,0.927871469441623,1,32.2840135565662,1,6.25469719169719,1,14.56,1,248.95,1,1.65046240438892,1,84.7854498017365,1,78.37,1,-99999,7.92856,1,2.655,460.014325008703,19701,38711,673,3246,4,248.823529412,1
2017-11-17T00:01:15Z,2017-11-16 16:01:15-08:00,1510876875.717,14.9206387698458,1,0.928365324003627,1,32.274411744066,1,6.52478266178266,1,14.58,1,250.01,1,1.51997223756199,1,85.8990665505324,1,78.75,1,-99999,7.925408,1,2.654,456.024963146555,19743,38731,701,3288,4,246.705882353,1
2017-11-17T00:05:42Z,2017-11-16 16:05:42-08:00,1510877142.275,14.9404826204585,1,0.928711036436717,1,32.2713949001502,1,6.50549084249084,1,14.6,1,250.31,1,1.59432941676011,1,85.262714122649,1,78.87,1,-99999,7.922256,1,2.653,-95829.2908956328,19767,38745,699,3264,4,-99999,4
2017-11-17T00:10:42Z,2017-11-16 16:10:42-08:00,1510877442.263,14.933041802463,1,0.928760454992758,1,32.2794630553412,1,6.01354945054945,1,14.61,1,258.18,1,1.61923851924644,1,85.0505966466879,1,81.37,1,-99999,7.922256,1,2.653,457.022303612332,19758,38747,648,3256,4,247.235294118,1
2017-11-17T00:15:42Z,2017-11-16 16:15:42-08:00,1510877742.268,14.9346953824792,1,0.929032128782762,1,32.2886208157671,1,5.70488034188034,3,14.59,1,246.28,1,1.57258473354062,1,85.448316914115,1,77.6,1,-99999,7.915952,1,2.651,457.465566040927,19760,38758,616,3271,4,247.470588235,1
2017-11-17T00:20:42Z,2017-11-16 16:20:42-08:00,1510878042.256,14.9396558999905,1,0.929205000512614,1,32.2912139618328,1,5.74346398046398,1,14.58,1,245.85,1,1.50146901318533,1,86.0581546575032,1,77.44,1,-99999,7.915952,1,2.651,463.892871264181,19766,38765,620,3294,4,250.882352941,1
2017-11-17T00:25:42Z,2017-11-16 16:25:42-08:00,1510878342.245,14.9421360335823,1,0.929254389255038,1,32.2910752415676,1,5.69523443223443,1,14.59,1,243.13,1,1.47992510099249,1,86.2437574489692,1,76.59,1,-99999,7.9128,1,2.65,467.217339483435,19769,38767,615,3301,4,252.647058824,1
2017-11-17T00:30:42Z,2017-11-16 16:30:42-08:00,1510878642.249,14.9115418859798,1,0.928785225887729,1,32.2981812869154,1,5.91709035409035,1,14.57,1,238.68,1,1.51071634575787,1,85.9786106040178,1,75.16,1,-99999,7.906496,1,2.648,463.449608835585,19732,38748,638,3291,4,250.647058824,1
2017-11-17T00:35:42Z,2017-11-16 16:35:42-08:00,1510878942.269,14.8949992199628,1,0.928464193392851,1,32.2994660571825,1,6.64053357753358,1,14.55,1,236.21,1,1.4860757698102,1,86.1907280799789,1,74.34,1,-99999,7.906496,1,2.648,467.106523875808,19712,38735,713,3299,4,252.588235294,1
2017-11-17T00:40:42Z,2017-11-16 16:40:42-08:00,1510879242.257,14.8908629731795,1,0.928464205873408,1,32.3028923630115,1,6.74663858363858,3,14.55,1,240.14,1,1.54160269350797,1,85.7134637590664,1,75.59,1,-99999,7.903344,1,2.647,463.892871264181,19707,38735,724,3281,4,250.882352941,1
2017-11-17T00:45:42Z,2017-11-16 16:45:42-08:00,1510879542.246,14.9148499736555,1,0.928982792524638,1,32.303134924903,1,6.93955677655678,3,14.56,1,238.92,1,1.57258473354062,1,85.448316914115,1,75.22,1,-99999,7.900192,1,2.646,465.998367803361,19736,38756,744,3271,4,252,1
2017-11-17T00:50:42Z,2017-11-16 16:50:42-08:00,1510879842.25,14.922292628114,1,0.92903216622926,1,32.2988867790633,1,6.39938583638584,1,14.57,1,237.34,1,1.55398399326257,1,85.6074050210858,1,74.74,1,-99999,7.900192,1,2.646,466.774077053882,19745,38758,688,3277,4,252.411764706,1
2017-11-17T00:55:42Z,2017-11-16 16:55:42-08:00,1510880142.238,14.9247733459407,1,0.929081554926896,1,32.2987473404224,1,7.03601587301587,3,14.58,1,246.24,1,1.57258473354062,1,85.448316914115,1,77.55,1,-99999,7.89704,1,2.645,466.626322911017,19748,38760,754,3271,4,252.333333333,1
2017-11-17T01:00:42Z,2017-11-16 17:00:42-08:00,1510880442.227,14.9264271114445,1,0.92915564423962,1,32.3002496239746,1,7.23857997557998,4,14.58,1,240.28,1,1.54779142717809,1,85.6604343900761,1,75.68,1,-99999,7.893888,1,2.644,470.320176487434,19750,38763,775,3279,4,254.294117647,1
2017-11-17T01:05:42Z,2017-11-16 17:05:42-08:00,1510880742.246,14.9272539802831,1,0.928933358916284,1,32.290951224867,1,6.74663858363858,3,14.59,1,236.34,1,1.51071634575787,1,85.9786106040178,1,74.46,1,-99999,7.890736,1,2.643,467.882233127286,19751,38754,724,3291,4,253,1
2017-11-17T01:10:42Z,2017-11-16 17:10:42-08:00,1510881042.251,14.9297345311488,1,0.92900744567234,1,32.29176933458,1,6.93955677655678,3,14.58,1,239.46,1,1.56948220647644,1,85.4748315986101,1,75.43,1,-99999,7.887584,1,2.642,459.681878186777,19754,38757,744,3272,4,248.647058824,1
2017-11-17T01:15:42Z,2017-11-16 17:15:42-08:00,1510881342.239,14.9156769723755,1,0.928760507405465,1,32.2938339005055,1,6.65017948717949,3,14.58,1,241.22,1,1.51688598829015,1,85.9255812350275,1,75.97,1,-99999,7.887584,1,2.642,458.986202430388,19737,38747,714,3289,4,248.277777778,1
2017-11-17T01:20:42Z,2017-11-16 17:20:42-08:00,1510881642.243,14.9189848744682,1,0.92876049742114,1,32.2910955389522,1,6.4669072039072,3,14.6,1,242.27,1,1.52614759505669,1,85.8460371815421,1,76.35,1,-99999,7.887584,1,2.642,457.730292214119,19741,38747,695,3286,4,247.611111111,1
2017-11-17T01:25:42Z,2017-11-16 17:25:42-08:00,1510881942.232,14.9239464492748,1,0.928809878558872,1,32.2889031916853,1,6.75628449328449,1,14.62,1,238.7,1,1.51997223756199,1,85.8990665505324,1,75.24,1,-99999,7.887584,1,2.642,453.587019785449,19747,38749,725,3288,4,245.411764706,1
2017-11-17T01:30:42Z,2017-11-16 17:30:42-08:00,1510882242.236,15.0057642638831,1,0.930439710465428,1,32.2843469412946,1,7.85591819291819,3,14.66,1,233.77,1,1.62235652422247,1,85.0240819621927,1,73.76,1,-99999,7.884432,1,2.641,440.621593732271,19846,38815,839,3255,4,238.529411765,1
2017-11-17T01:35:42Z,2017-11-16 17:35:42-08:00,1510882542.224,15.0965666362384,1,0.932415308154523,1,32.285703168884,1,6.82380586080586,3,14.76,1,225.39,1,1.56328003855798,1,85.5278609676004,1,71.27,1,-99999,7.88128,1,2.64,454.916807073151,19956,38895,732,3274,4,246.117647059,1
2017-11-17T01:40:42Z,2017-11-16 17:40:42-08:00,1510882842.229,15.0354937065811,1,0.931081776819313,1,32.2846128256635,1,6.97814041514042,4,14.73,1,229.9,1,1.64420982304157,1,84.8384791707267,1,72.64,1,-99999,7.88128,1,2.64,464.003686871809,19882,38841,748,3248,4,250.941176471,1
2017-11-17T01:45:42Z,2017-11-16 17:45:42-08:00,1510883142.233,15.1031660891236,1,0.932489383783411,1,32.2831167460558,1,6.85274358974359,4,14.78,1,228.28,1,1.71635163111348,1,84.2286414273385,1,72.21,1,-99999,7.874976,1,2.638,459.681878186777,19964,38898,735,3225,4,248.647058824,1
2017-11-17T01:50:42Z,2017-11-16 17:50:42-08:00,1510883442.221,15.1922010208276,1,0.934415610306481,1,32.2839760426859,1,6.25469719169719,1,14.85,1,222.76,1,1.75419845926549,1,83.9104652133968,1,70.58,1,-99999,7.871824,1,2.637,468.103864341584,20072,38976,673,3213,4,253.117647059,1
2017-11-17T01:55:42Z,2017-11-16 17:55:42-08:00,1510883742.21,15.0924416785549,1,0.9321683354419,1,32.2795727350113,1,6.80451404151404,3,14.8,1,221.19,1,1.5508872308719,1,85.633919705581,1,70,1,-99999,7.871824,1,2.637,477.523190962167,19951,38885,730,3278,4,258.117647059,1
2017-11-17T02:00:42Z,2017-11-16 18:00:42-08:00,1510884042.214,15.0858412667547,1,0.932020164468054,1,32.2792986130777,1,6.9588485958486,4,14.78,1,226.91,1,1.51688598829015,1,85.9255812350275,1,71.77,1,-99999,7.871824,1,2.637,473.115192360305,19943,38879,746,3289,4,255.777777778,1
2017-11-17T02:05:42Z,2017-11-16 18:05:42-08:00,1510884342.218,14.9305613628883,1,0.928834556653068,1,32.2843860967301,1,7.19999633699634,1,14.63,1,240.21,1,1.69119975562574,1,84.4407589032996,1,75.74,1,-99999,7.878128,1,2.639,471.335986221309,19755,38750,771,3233,4,254.833333333,1
2017-11-17T02:10:42Z,2017-11-16 18:10:42-08:00,1510884642.207,14.9247733459407,1,0.928612291690861,1,32.2805620456483,1,7.20964224664225,1,14.61,1,244.21,1,1.73841153645991,1,84.0430386358725,1,76.96,1,-99999,7.884432,1,2.641,452.035601283449,19748,38741,772,3218,4,244.588235294,1
2017-11-17T02:15:42Z,2017-11-16 18:15:42-08:00,1510884942.226,14.9313881853536,1,0.92883455415725,1,32.2837019576507,1,7.01672405372405,1,14.59,1,249.05,1,1.78267787794108,1,83.6718330529405,1,78.46,1,-99999,7.893888,1,2.644,445.829927275451,19756,38750,752,3204,4,241.294117647,1
2017-11-17T02:20:42Z,2017-11-16 18:20:42-08:00,1510885242.215,14.9346953824792,1,0.928883940306149,1,32.2828794625551,1,7.09389133089133,1,14.6,1,248.18,1,1.83669463814324,1,83.2210834165232,1,78.2,1,-99999,7.903344,1,2.647,442.554710436832,19760,38752,760,3187,4,239.555555556,1
2017-11-17T02:25:42Z,2017-11-16 18:25:42-08:00,1510885542.219,14.9322149985451,1,0.928735759437354,1,32.2791901523886,1,7.29645543345543,1,14.6,1,245.65,1,1.60989033325099,1,85.1301407001733,1,77.41,1,-99999,7.9128,1,2.65,437.629572334942,19757,38746,781,3259,4,236.941176471,1
2017-11-17T02:30:42Z,2017-11-16 18:30:42-08:00,1510885842.207,14.9057523752426,1,0.928340670917384,1,32.2857737115508,1,7.10353724053724,1,14.6,1,243.55,1,1.63796114872879,1,84.891508539717,1,76.75,1,-99999,7.919104,1,2.652,440.670845112907,19725,38730,761,3250,4,238.555555556,1
2017-11-17T02:35:42Z,2017-11-16 18:35:42-08:00,1510886142.196,14.871833246974,1,0.927772720139483,1,32.2918304960581,1,7.28680952380952,1,14.56,1,243.52,1,1.60055087795269,1,85.2096847536587,1,76.67,1,-99999,7.92856,1,2.655,434.194288509017,19684,38707,780,3262,4,235.117647059,1
2017-11-17T02:40:42Z,2017-11-16 18:40:42-08:00,1510886442.2,14.9007895754622,1,0.928291289901064,1,32.2879670646878,1,7.64370818070818,1,14.56,1,252.06,1,1.5787926768653,1,85.3952875451247,1,79.36,1,-99999,7.925408,1,2.654,427.90242458323,19719,38728,817,3269,4,231.777777778,1
2017-11-17T02:45:42Z,2017-11-16 18:45:42-08:00,1510886742.204,14.8660406155111,1,0.927624550127886,1,32.290879253687,1,7.40256043956044,1,14.55,1,251.29,1,1.76368258970791,1,83.8309211599114,1,79.09,1,-99999,7.925408,1,2.654,434.08347290139,19677,38701,792,3210,4,235.058823529,1
2017-11-17T02:50:42Z,2017-11-16 18:50:42-08:00,1510887042.208,14.8710057560762,1,0.927822118486365,1,32.2944325559235,1,5.32868986568987,3,14.53,1,260.17,1,1.27603383071258,1,88.0202413101436,1,81.86,1,-99999,7.919104,1,2.652,438.263683866255,19683,38709,577,3368,4,237.277777778,1
2017-11-17T02:55:42Z,2017-11-16 18:55:42-08:00,1510887342.181,14.8503154624547,1,0.927204733654008,1,32.2876122366222,1,7.49901953601954,4,14.52,1,246.16,1,1.64420982304157,1,84.8384791707267,1,77.44,1,-99999,7.92856,1,2.655,437.74038794257,19658,38684,802,3248,4,237,1
2017-11-17T03:00:42Z,2017-11-16 19:00:42-08:00,1510887642.201,14.8453489271934,1,0.927155352932384,1,32.2898100322226,1,7.85591819291819,4,14.52,1,252.5,1,1.71635163111348,1,84.2286414273385,1,79.43,1,-99999,7.92856,1,2.655,439.291806444569,19652,38682,839,3225,4,237.823529412,1
2017-11-17T03:05:42Z,2017-11-16 19:05:42-08:00,1510887942.19,14.856936988648,1,0.927476390212136,1,32.29267086512,1,7.84627228327228,4,14.54,1,248.91,1,1.71005772897289,1,84.2816707963288,1,78.33,1,-99999,7.922256,1,2.653,437.531069572712,19666,38695,838,3227,4,236.888888889,1
2017-11-17T03:10:42Z,2017-11-16 19:10:42-08:00,1510888242.194,14.8503154624547,1,0.927031840880747,1,32.2809351907424,1,7.44114407814408,1,14.54,1,244.19,1,1.70376778566119,1,84.3347001653191,1,76.85,1,-99999,7.92856,1,2.655,434.859182152868,19658,38677,796,3229,4,235.470588235,1
2017-11-17T03:15:42Z,2017-11-16 19:15:42-08:00,1510888542.182,14.856109330421,1,0.927229414043291,1,32.2837708739708,1,7.39291452991453,1,14.55,1,236.4,1,1.67864750130331,1,84.5468176412802,1,74.41,1,-99999,7.92856,1,2.655,-95829.2908956328,19665,38685,791,3237,4,-99999,4
2017-11-17T03:20:42Z,2017-11-16 19:20:42-08:00,1510888842.186,14.8453489271934,1,0.92705656159866,1,32.2859748065003,1,7.50866544566545,1,14.53,1,235.65,1,1.67237727766787,1,84.5998470102705,1,74.15,1,-99999,7.931712,1,2.656,434.859182152868,19652,38678,803,3239,4,235.470588235,1
2017-11-17T03:25:42Z,2017-11-16 19:25:42-08:00,1510889142.175,14.8412098920006,1,0.927056574068698,1,32.2894045719933,1,8.31892185592186,1,14.53,1,235.7,1,1.73525714042016,1,84.0695533203676,1,74.16,1,-99999,7.934864,1,2.657,433.751026079464,19647,38678,887,3219,4,234.882352941,1
2017-11-17T03:30:42Z,2017-11-16 19:30:42-08:00,1510889442.179,14.8428655339865,1,0.926982467685404,1,32.2851897650489,1,7.45078998778999,3,14.53,1,237.83,1,1.66297930775201,1,84.6793910637559,1,74.84,1,-99999,7.934864,1,2.657,428.985954965838,19649,38675,797,3242,4,232.352941176,1
2017-11-17T03:35:42Z,2017-11-16 19:35:42-08:00,1510889742.183,14.8544539860709,1,0.927180023338991,1,32.2832249736739,1,7.0649536019536,4,14.54,1,236.57,1,1.63483827518509,1,84.9180232242122,1,74.45,1,-99999,7.938016,1,2.658,435.080813367166,19663,38683,757,3251,4,235.588235294,1
2017-11-17T03:40:42Z,2017-11-16 19:40:42-08:00,1510890042.158,14.8627303358971,1,0.927303487653877,1,32.2811621565713,1,6.90097313797314,3,14.53,1,235.5,1,1.5787926768653,1,85.3952875451247,1,74.09,1,-99999,7.938016,1,2.658,435.019249141132,19673,38688,740,3269,4,235.555555556,1
2017-11-17T03:45:42Z,2017-11-16 19:45:42-08:00,1510890342.162,14.8635579197447,1,0.927352880884633,1,32.2823935234769,1,6.71770085470085,1,14.53,1,236.95,1,1.44922837534086,1,86.5089042939206,1,74.54,1,-99999,7.94432,1,2.66,439.402622052197,19674,38690,721,3311,4,237.882352941,1
2017-11-17T03:50:42Z,2017-11-16 19:50:42-08:00,1510890642.166,14.8660406155111,1,0.927402269140274,1,32.2822540240736,1,6.24505128205128,1,14.53,1,242.04,1,1.40335924615954,1,86.9066245613477,1,76.15,1,-99999,7.94432,1,2.66,434.705271587304,19677,38692,672,3326,4,235.388888889,1
2017-11-17T03:55:42Z,2017-11-16 19:55:42-08:00,1510890942.155,14.7434610705079,1,0.925328028410177,1,32.3032900039343,1,5.11647985347985,1,14.41,1,234.27,1,1.54160269350797,1,85.7134637590664,1,73.51,1,-99999,7.94432,1,2.66,438.959359622644,19529,38608,555,3281,4,237.647058824,1
2017-11-17T04:00:42Z,2017-11-16 20:00:42-08:00,1510891242.159,14.5492352559393,1,0.921648697792602,1,32.3213650696681,1,4.00720024420024,3,14.28,1,222.56,1,1.47685118465443,1,86.2702721334643,1,69.65,1,-99999,7.947472,1,2.661,452.478863713003,19295,38459,440,3302,4,244.823529412,1
2017-11-17T04:05:42Z,2017-11-16 20:05:42-08:00,1510891542.147,14.2302233542751,1,0.91557426935365,1,32.3495908816012,1,2.61818925518926,1,13.95,1,208.84,1,1.42779659625168,1,86.6945070853866,1,64.88,1,-99999,7.94432,1,2.66,466.940300464845,18912,38213,296,3318,4,252.5,1
2017-11-17T04:10:42Z,2017-11-16 20:10:42-08:00,1510891842.152,13.7553869507771,1,0.906240713673835,1,32.3796494752992,1,1.72111965811966,1,13.53,1,189.28,1,1.28206032517177,1,87.9672119411533,1,58.25,1,-99999,7.934864,1,2.657,502.678333818001,18345,37835,203,3366,4,271.470588235,1
2017-11-17T04:15:42Z,2017-11-16 20:15:42-08:00,1510892142.14,13.4311980858333,1,0.899845764437235,1,32.3988405325292,1,1.4606800976801,3,13.26,1,170.6,1,1.23694989521633,1,88.3649322085804,1,52.19,1,-99999,7.922256,1,2.653,553.099435138256,17960,37576,176,3381,4,298.235294118,1
2017-11-17T04:20:42Z,2017-11-16 20:20:42-08:00,1510892442.144,13.2469894231025,1,0.896315071730154,1,32.413727644669,1,1.32563736263736,3,13.01,1,160.7,1,1.18010060267154,1,88.8687112139881,1,48.89,1,-99999,7.903344,1,2.647,594.833824130512,17742,37433,162,3400,4,320.388888889,1
2017-11-17T04:25:42Z,2017-11-16 20:25:42-08:00,1510892742.148,13.0470431605082,1,0.892364708174369,1,32.425010750077,1,1.21953235653236,1,12.78,1,151.75,1,1.21297394837725,1,88.5770496845415,1,45.93,1,-99999,7.887584,1,2.642,648.954935449883,17506,37273,151,3389,4,349.117647059,1
2017-11-17T04:30:42Z,2017-11-16 20:30:42-08:00,1510893042.152,12.9825362694851,1,0.891080864487773,1,32.4282030007015,1,1.23882417582418,1,12.73,1,159.85,1,1.25797610792201,1,88.1793294171144,1,48.33,1,-99999,7.86552,1,2.635,674.220893914303,17430,37221,153,3374,4,362.529411765,1
2017-11-17T04:35:42Z,2017-11-16 20:35:42-08:00,1510893342.141,12.967249915056,1,0.890735200097231,1,32.4273219454318,1,1.18094871794872,1,12.71,1,155.39,1,1.25196410598181,1,88.2323587861047,1,46.95,1,-99999,7.859216,1,2.633,707.243944888721,17412,37207,147,3376,4,380.058823529,1
2017-11-17T04:40:42Z,2017-11-16 20:40:42-08:00,1510893642.13,12.95535829998,1,0.890537691373682,1,32.4295020582715,1,1.19059462759463,1,12.67,1,147.53,1,1.26399172645334,1,88.1263000481242,1,44.54,1,-99999,7.843456,1,2.628,727.966463452855,17398,37199,148,3372,4,391.058823529,1
2017-11-17T04:45:42Z,2017-11-16 20:45:42-08:00,1510893942.118,12.8729127712997,1,0.889006970213139,1,32.4381048178047,1,1.11342735042735,1,12.59,1,142.71,1,1.21896254805935,1,88.5240203155513,1,43.01,1,-99999,7.837152,1,2.626,729.530194800253,17301,37137,140,3387,4,391.888888889,1
2017-11-17T04:50:42Z,2017-11-16 20:50:42-08:00,1510894242.122,12.7716399390728,1,0.887031860041366,1,32.444750936074,1,1.09413553113553,1,12.51,1,139.86,1,1.25496965514982,1,88.2058441016096,1,42.08,1,-99999,7.830848,1,2.624,748.688982016988,17182,37057,138,3375,4,402.058823529,1
2017-11-17T04:55:42Z,2017-11-16 20:55:42-08:00,1510894542.126,12.7554572063951,1,0.886784990507203,1,32.4485740777038,1,1.02661416361416,1,12.5,1,138.58,1,1.30922458503888,1,87.728579780697,1,41.68,1,-99999,7.81824,1,2.62,760.102989569124,17163,37047,131,3357,4,408.117647059,1
2017-11-17T05:00:42Z,2017-11-16 21:00:42-08:00,1510894842.115,12.7051824874063,1,0.885698674815023,1,32.4475447644518,1,1.04590598290598,1,12.42,1,138.8,1,1.33949389278717,1,87.4634329357456,1,41.67,1,-99999,7.808784,1,2.617,771.406181513632,17104,37003,133,3347,4,414.117647059,1
2017-11-17T05:05:42Z,2017-11-16 21:05:42-08:00,1510895142.119,12.7673816759431,1,0.88690841797915,1,32.4433482628416,1,0.978384615384616,1,12.47,1,138.78,1,1.24595571628678,1,88.285388155095,1,41.71,1,-99999,7.799328,1,2.614,776.83614627111,17177,37052,126,3378,4,417,1
2017-11-17T05:10:42Z,2017-11-16 21:10:42-08:00,1510895442.107,12.8490966057765,1,0.888760120106999,1,32.4484821638082,1,1.00732234432234,1,12.55,1,133.99,1,1.33343269695197,1,87.5164623047359,1,40.35,1,-99999,7.789872,1,2.611,792.461146899691,17273,37127,129,3349,4,425.294117647,1
2017-11-17T05:15:42Z,2017-11-16 21:15:42-08:00,1510895742.112,12.8125065272169,1,0.888019448259825,1,32.4497909854373,1,0.968738705738706,1,12.56,1,130.74,1,1.17115386824397,1,88.9482552674735,1,39.38,1,-99999,7.783568,1,2.609,814.624268359154,17230,37097,125,3403,4,437.058823529,1
2017-11-17T05:20:42Z,2017-11-16 21:20:42-08:00,1510896042.116,12.7818587487727,1,0.887402224460718,1,32.4510110290559,1,0.968738705738706,1,12.51,1,129.53,1,1.25797610792201,1,88.1793294171144,1,38.97,1,-99999,7.777264,1,2.607,813.40529667908,17194,37072,125,3374,4,436.411764706,1
2017-11-17T05:25:42Z,2017-11-16 21:25:42-08:00,1510896342.104,12.7580126152422,1,0.886883752608597,1,32.4503999131449,1,1.00732234432234,1,12.49,1,128.34,1,1.27603383071258,1,88.0202413101436,1,38.59,1,-99999,7.77096,1,2.605,821.342464551113,17166,37051,129,3368,4,440.625,1
2017-11-17T05:30:42Z,2017-11-16 21:30:42-08:00,1510896642.124,12.7639748850808,1,0.887056582121776,1,32.4523126370732,1,0.978384615384616,1,12.48,1,128.48,1,1.19204204683776,1,88.7626524760075,1,38.62,1,-99999,7.764656,1,2.603,830.138453380107,17173,37058,126,3396,4,445.294117647,1
2017-11-17T05:35:42Z,2017-11-16 21:35:42-08:00,1510896942.097,12.7196720057703,1,0.886167785679428,1,32.4542054311634,1,0.949446886446886,1,12.44,1,128.07,1,1.19801812060977,1,88.7096231070173,1,38.47,1,-99999,7.758352,1,2.601,837.957110117097,17121,37022,123,3394,4,449.444444444,1