utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-12-01T08:03:19Z,2014-12-01 00:03:19,1417420999,15.5196927441779,9,0.956908003288373,9,32.8766913655507,9,0.173498412698413,9,15.2,9,202.66,9,2.90688267252726,1,74.7748739458584,1,79.17,9,1.29,7.9914896,9,2.468
2014-12-01T08:08:19Z,2014-12-01 00:08:19,1417421299,15.5238327467151,9,0.957031405058821,9,32.877999120413,9,0.173498412698413,9,15.2,9,202.86,9,2.87647066811863,1,75.0026254689467,1,79.25,9,1.29,7.9927368,9,2.469
2014-12-01T08:13:19Z,2014-12-01 00:13:19,1417421599,15.5221767728426,1,0.956982049263549,1,32.8774557854499,1,0.186196825396825,1,15.19,1,204.88,1,2.93738744814468,1,74.5471224227701,1,80.03,1,1.29,7.9902424,1,2.467
2014-12-01T08:18:19Z,2014-12-01 00:18:19,1417421899,15.5064432158035,1,0.956636506260115,1,32.87738133042,1,0.281434920634921,1,15.19,1,210.33,1,3.15703620641292,1,72.9275560363643,1,82.16,1,1.29,7.9952312,1,2.471
2014-12-01T08:23:19Z,2014-12-01 00:23:19,1417422199,15.5072713792086,1,0.956636511883578,1,32.8766556074933,1,0.192546031746032,1,15.18,1,208.4,1,2.93060056286078,1,74.5977338723453,1,81.4,1,1.29,7.9927368,1,2.469
2014-12-01T08:28:19Z,2014-12-01 00:28:19,1417422499,15.4981610838287,1,0.95643906402448,1,32.8766930257453,1,0.179847619047619,1,15.17,1,205.96,1,2.86298385280599,1,75.1038483680971,1,80.43,1,1.3,7.9927368,1,2.469
2014-12-01T08:33:19Z,2014-12-01 00:33:19,1417422799,15.488221330175,1,0.956266295205762,1,32.8784041787609,1,0.173498412698413,1,15.17,1,205.23,1,2.83942560595119,1,75.2809884416102,1,80.13,1,1.3,7.9927368,1,2.469
2014-12-01T08:38:20Z,2014-12-01 00:38:20,1417423100,15.4807656589633,1,0.956044158047719,1,32.8761105501904,1,0.173498412698413,1,15.16,1,205.58,1,2.83942560595119,1,75.2809884416102,1,80.25,1,1.31,7.9914896,1,2.468
2014-12-01T08:43:20Z,2014-12-01 00:43:20,1417423400,15.4733092538487,1,0.955945443360936,1,32.8785538991305,1,0.173498412698413,1,15.15,1,203.82,1,2.84278767378904,1,75.2556827168226,1,79.55,1,1.33,7.9914896,1,2.468
2014-12-01T08:48:20Z,2014-12-01 00:48:20,1417423700,15.4716521752493,1,0.955920772244325,1,32.8789579418849,1,0.173498412698413,1,15.15,1,203.17,1,2.83942560595119,1,75.2809884416102,1,79.3,1,1.35,7.9902424,1,2.467
2014-12-01T08:53:20Z,2014-12-01 00:53:20,1417424000,15.4675093201362,1,0.955846723568266,1,32.8796127319487,1,0.179847619047619,1,15.14,1,207.1,1,2.85624726005444,1,75.1544598176722,1,80.82,1,1.38,7.9914896,1,2.468
2014-12-01T08:58:20Z,2014-12-01 00:58:20,1417424300,15.4625375948611,1,0.955698640566586,1,32.8780498650947,1,0.179847619047619,1,15.14,1,207.59,1,2.8596149891592,1,75.1291540928846,1,81.01,1,1.41,7.9914896,1,2.468
2014-12-01T09:03:20Z,2014-12-01 01:03:20,1417424600,15.4691664893738,1,0.955822033974825,1,32.8772796372135,1,0.173498412698413,1,15.14,1,206.01,1,2.8596149891592,1,75.1291540928846,1,80.4,1,1.41,7.9914896,1,2.468
2014-12-01T09:08:19Z,2014-12-01 01:08:19,1417424899,15.4716521752493,1,0.955896087790273,1,32.878010415573,1,0.173498412698413,1,15.15,1,205.18,1,2.90011645194746,1,74.8254853954336,1,80.08,1,1.58,7.9902424,1,2.467
2014-12-01T09:13:19Z,2014-12-01 01:13:19,1417425199,15.4683379092872,1,0.955822036548615,1,32.8779723607422,1,0.173498412698413,1,15.15,1,204.73,1,2.95097505290648,1,74.4458995236197,1,79.9,1,1.66,7.9914896,1,2.468
2014-12-01T09:18:19Z,2014-12-01 01:18:19,1417425499,15.4733092538487,1,0.955896074450742,1,32.8766589220228,1,0.205244444444444,1,15.14,1,206.38,1,3.10857408848387,1,73.2818361833906,1,80.55,1,1.74,7.993984,1,2.47
2014-12-01T09:23:19Z,2014-12-01 01:23:19,1417425799,15.4699950603962,1,0.955871400295111,1,32.8784820599032,1,0.256038095238095,1,15.14,1,211.95,1,3.15356682711946,1,72.9528617611519,1,82.72,1,1.82,7.9989728,1,2.474
2014-12-01T09:28:19Z,2014-12-01 01:28:19,1417426099,15.4699950603962,1,0.955846715846697,1,32.8775345003203,1,0.192546031746032,1,15.15,1,208.84,1,2.93399342973009,1,74.5724281475577,1,81.51,1,1.82,7.9977256,1,2.473
2014-12-01T09:33:19Z,2014-12-01 01:33:19,1417426399,15.4733092538487,1,0.955896074450742,1,32.8766589220228,1,0.179847619047619,1,15.15,1,204.71,1,2.91026750040724,1,74.7495682210708,1,79.91,1,1.91,7.9964784,1,2.472
2014-12-01T09:38:20Z,2014-12-01 01:38:20,1417426700,15.4799372057517,1,0.956019484347504,1,32.8758218902508,1,0.167149206349206,1,15.15,1,203.83,1,2.86298385280599,1,75.1038483680971,1,79.56,1,1.99,8.00022,1,2.475
2014-12-01T09:43:20Z,2014-12-01 01:43:20,1417427000,15.4757948037768,1,0.95594544383139,1,32.8764422885534,1,0.167149206349206,1,15.15,1,204.53,1,2.86635385175948,1,75.0785426433095,1,79.84,1,2.09,7.9989728,1,2.474
2014-12-01T09:48:20Z,2014-12-01 01:48:20,1417427300,15.491534726301,1,0.95626628490869,1,32.8756350002517,1,0.173498412698413,1,15.17,1,204.08,1,2.8596149891592,1,75.1291540928846,1,79.69,1,2.18,8.00022,1,2.475
2014-12-01T09:53:20Z,2014-12-01 01:53:20,1417427600,15.5080995335615,1,0.95661180838136,1,32.8750844467958,1,0.179847619047619,1,15.18,1,204.91,1,2.85624726005444,1,75.1544598176722,1,80.03,1,2.28,8.0039616,1,2.478
2014-12-01T09:58:20Z,2014-12-01 01:58:20,1417427900,15.503958671273,1,0.956562460397217,1,32.8766168494499,1,0.167149206349206,1,15.18,1,207.63,1,2.86635385175948,1,75.0785426433095,1,81.08,1,2.28,8.0014672,1,2.476
2014-12-01T10:03:20Z,2014-12-01 02:03:20,1417428200,15.505615043346,1,0.956587147971961,1,32.8761459362161,1,0.167149206349206,1,15.18,1,206.55,1,2.8596149891592,1,75.1291540928846,1,80.67,1,2.38,8.0027144,1,2.477
2014-12-01T10:08:18Z,2014-12-01 02:08:18,1417428498,15.5180366798276,1,0.956833946562545,1,32.8752689311529,1,0.167149206349206,1,15.19,1,204.82,1,2.87647066811863,1,75.0026254689467,1,80.01,1,2.48,8.0039616,1,2.478
2014-12-01T10:13:18Z,2014-12-01 02:13:18,1417428798,15.5238327467151,1,0.956957351343204,1,32.8751598331604,1,0.173498412698413,1,15.18,1,204.51,1,2.87309725864919,1,75.0279311937343,1,79.88,1,2.58,8.0052088,1,2.479
2014-12-01T10:18:18Z,2014-12-01 02:18:18,1417429098,15.5230047643025,1,0.956932669351805,1,32.8749049946016,1,0.173498412698413,1,15.18,1,202.74,1,2.87647066811863,1,75.0026254689467,1,79.19,1,2.68,8.006456,1,2.48
2014-12-01T10:23:18Z,2014-12-01 02:23:18,1417429398,15.5254886844001,1,0.956982038963388,1,32.8746893617,1,0.23064126984127,1,15.18,1,204.57,1,3.12239645942392,1,73.1806132842402,1,79.89,1,2.79,8.006456,1,2.48
2014-12-01T10:28:18Z,2014-12-01 02:28:18,1417429698,15.5205207627806,1,0.956908000713405,1,32.875999680529,1,0.236990476190476,1,15.18,1,206.49,1,3.06722124203168,1,73.5855048808417,1,80.64,1,2.89,8.0114448,1,2.484
2014-12-01T10:33:18Z,2014-12-01 02:33:18,1417429998,15.5122401695538,1,0.956710550046809,1,32.8753444796093,1,0.179847619047619,1,15.17,1,205.58,1,2.92381828063421,1,74.6483453219204,1,80.27,1,2.89,8.0077032,1,2.481
2014-12-01T10:38:19Z,2014-12-01 02:38:19,1417430299,15.503958671273,1,0.956537784071033,1,32.875636243517,1,0.173498412698413,1,15.16,1,204.57,1,2.88659772984102,1,74.9267082945839,1,79.87,1,3,8.006456,1,2.48
2014-12-01T10:43:19Z,2014-12-01 02:43:19,1417430599,15.4989893377693,1,0.956414376939832,1,32.8750539750153,1,0.173498412698413,1,15.16,1,204.39,1,2.87647066811863,1,75.0026254689467,1,79.79,1,3.11,8.0039616,1,2.478
2014-12-01T10:48:19Z,2014-12-01 02:48:19,1417430899,15.4981610838287,1,0.956414379514203,1,32.8757460631401,1,0.173498412698413,1,15.17,1,204.59,1,2.90011645194746,1,74.8254853954336,1,79.89,1,3.22,8.0027144,1,2.477
2014-12-01T10:53:19Z,2014-12-01 02:53:19,1417431199,15.5213487723354,1,0.956883313577287,1,32.8743615540302,1,0.173498412698413,1,15.19,1,203.86,1,2.87984521596125,1,74.9773197441591,1,79.64,1,3.33,8.0052088,1,2.479
2014-12-01T10:58:19Z,2014-12-01 02:58:19,1417431499,15.5345956949108,1,0.957154802697097,1,32.8737074997639,1,0.167149206349206,1,15.19,1,204.67,1,2.86972498678514,1,75.0532369185219,1,79.95,1,3.43,8.0052088,1,2.479
2014-12-01T11:03:19Z,2014-12-01 03:03:19,1417431799,15.5196927441779,1,0.956833949612766,1,32.873851838432,1,0.1608,1,15.19,1,207.03,1,2.87984521596125,1,74.9773197441591,1,80.87,1,3.43,8.0052088,1,2.479
2014-12-01T11:13:01Z,2014-12-01 03:13:01,1417432381,15.5254886844001,1,0.956957346193313,1,32.873776721342,1,0.167149206349206,1,15.19,1,203.89,1,2.87647066811863,1,75.0026254689467,1,79.65,1,3.65,8.0101976,1,2.483
2014-12-01T11:18:01Z,2014-12-01 03:18:01,1417432681,15.5080995335615,1,0.956636501110768,1,32.8759974396497,1,0.167149206349206,1,15.12,1,200.92,1,2.87647066811863,1,75.0026254689467,1,78.37,1,3.76,8.0077032,1,2.481
2014-12-01T11:23:01Z,2014-12-01 03:23:01,1417432981,15.4592229300215,1,0.955673966431457,1,32.8798737380117,1,0.167149206349206,1,15.07,1,199.81,1,2.87647066811863,1,75.0026254689467,1,77.87,1,3.86,8.0052088,1,2.479
2014-12-01T11:28:01Z,2014-12-01 03:28:01,1417433281,15.4161190788705,1,0.954785454367332,1,32.8818277047755,1,0.173498412698413,1,14.95,1,198.81,1,2.87984521596125,1,74.9773197441591,1,77.29,1,3.86,8.0027144,1,2.477
2014-12-01T11:33:01Z,2014-12-01 03:33:01,1417433581,15.3447780354613,1,0.953329312838658,1,32.8855109261515,1,0.249688888888889,1,14.75,1,192.35,1,3.13277579026619,1,73.1046961098775,1,74.47,1,3.97,8.00022,1,2.475
2014-12-01T11:38:01Z,2014-12-01 03:38:01,1417433881,15.1403371256587,1,0.949306460417479,1,32.901864936965,1,0.224292063492064,1,14.56,1,183.55,1,3.03974737641971,1,73.7879506791424,1,70.8,1,4.07,7.9865008,1,2.464
2014-12-01T11:43:01Z,2014-12-01 03:43:01,1417434181,14.9119731055919,1,0.944716027486039,1,32.9162889467369,1,0.179847619047619,1,14.42,1,176.25,1,2.93738744814468,1,74.5471224227701,1,67.79,1,4.17,7.9665456,1,2.448
2014-12-01T11:48:01Z,2014-12-01 03:48:01,1417434481,14.7398266773675,1,0.941211563942521,1,32.9253081940161,1,0.179847619047619,1,14.34,1,173.8,1,2.90688267252726,1,74.7748739458584,1,66.74,1,4.27,7.9515792,1,2.436
2014-12-01T11:53:01Z,2014-12-01 03:53:01,1417434781,14.6267983663355,1,0.938891742240893,1,32.9303988250569,1,0.173498412698413,1,14.31,1,170.13,1,2.88322090294559,1,74.9520140193715,1,65.29,1,4.36,7.9416016,1,2.428
2014-12-01T11:58:01Z,2014-12-01 03:58:01,1417435081,14.5781858370144,1,0.937855224352977,1,32.9310685749005,1,0.173498412698413,1,14.3,1,167.5,1,2.89673505769878,1,74.8507911202212,1,64.26,1,4.46,7.93786,1,2.425
2014-12-01T12:03:01Z,2014-12-01 04:03:01,1417435381,14.5698011880226,1,0.937633099758541,1,32.92951966682,1,0.179847619047619,1,14.28,1,170.12,1,2.89673505769878,1,74.8507911202212,1,65.25,1,4.46,7.9353656,1,2.423
2014-12-01T12:08:01Z,2014-12-01 04:08:01,1417435681,14.5706396950169,1,0.937657779648994,1,32.9297747231573,1,0.179847619047619,1,14.28,1,172.64,1,2.90011645194746,1,74.8254853954336,1,66.21,1,4.55,7.9341184,1,2.422
2014-12-01T12:13:01Z,2014-12-01 04:13:01,1417435981,14.553867777274,1,0.937312284792405,1,32.9304414504769,1,0.186196825396825,1,14.27,1,170.02,1,2.90349898996561,1,74.800179670646,1,65.2,1,4.64,7.9341184,1,2.422
2014-12-01T12:18:01Z,2014-12-01 04:18:01,1417436281,14.5614156034825,1,0.937435673876728,1,32.9288683365027,1,0.173498412698413,1,14.26,1,168.05,1,2.89335480644632,1,74.8760968450088,1,64.43,1,4.72,7.931624,1,2.42
2014-12-01T12:23:01Z,2014-12-01 04:23:01,1417436581,14.5597383742844,1,0.937386314147274,1,32.9283581637838,1,0.179847619047619,1,14.25,1,167.02,1,2.89673505769878,1,74.8507911202212,1,64.02,1,4.8,7.9303768,1,2.419
2014-12-01T12:28:01Z,2014-12-01 04:28:01,1417436881,14.5521903796,1,0.937213552257757,1,32.9280313785375,1,0.186196825396825,1,14.24,1,167,1,2.90688267252726,1,74.7748739458584,1,63.99,1,4.88,7.931624,1,2.42
2014-12-01T12:33:01Z,2014-12-01 04:33:01,1417437181,14.5438028295076,1,0.937040801089046,1,32.9283824655743,1,0.179847619047619,1,14.22,1,171.99,1,2.89335480644632,1,74.8760968450088,1,65.88,1,4.96,7.931624,1,2.42
2014-12-01T12:38:01Z,2014-12-01 04:38:01,1417437481,14.5169563751918,1,0.936522553488034,1,32.9308646596759,1,0.243339682539683,1,14.21,1,172.27,1,3.20922185484164,1,72.5479701645505,1,65.97,1,4.96,7.9328712,1,2.421
2014-12-01T12:43:01Z,2014-12-01 04:43:01,1417437781,14.5010117523331,1,0.9361523675126,1,32.9298903852192,1,0.217942857142857,1,14.2,1,167.5,1,3.06722124203168,1,73.5855048808417,1,64.14,1,5.03,7.9341184,1,2.422
2014-12-01T12:48:01Z,2014-12-01 04:48:01,1417438081,14.4934578547031,1,0.936004304889925,1,32.9304649271898,1,0.186196825396825,1,14.2,1,164.63,1,2.97139113970233,1,74.2940651748942,1,63.03,1,5.1,7.9303768,1,2.419
2014-12-01T12:53:01Z,2014-12-01 04:53:01,1417438381,14.4884215008298,1,0.935905591180626,1,32.930871387877,1,0.179847619047619,1,14.19,1,165.55,1,2.99184899344447,1,74.1422308261686,1,63.38,1,5.16,7.9291296,1,2.418
2014-12-01T12:58:01Z,2014-12-01 04:58:01,1417438681,14.481705836908,1,0.935757518145074,1,32.9307677953426,1,0.179847619047619,1,14.2,1,164.67,1,2.95437484079247,1,74.4205937988321,1,63.05,1,5.22,7.9291296,1,2.418
2014-12-01T13:03:01Z,2014-12-01 05:03:01,1417438981,14.4842242812556,1,0.935806874961699,1,32.9305644217421,1,0.179847619047619,1,14.21,1,164.3,1,2.95777578492733,1,74.3952880740445,1,62.93,1,5.27,7.9278824,1,2.417
2014-12-01T13:08:01Z,2014-12-01 05:08:01,1417439281,14.4942972141811,1,0.936028984600664,1,32.9307200612076,1,0.186196825396825,1,14.22,1,167.82,1,2.9884364434175,1,74.1675365509562,1,64.28,1,5.27,7.9291296,1,2.418
2014-12-01T13:13:01Z,2014-12-01 05:13:01,1417439581,14.5119215967662,1,0.936325110336887,1,32.9273976059621,1,0.186196825396825,1,14.22,1,170.03,1,2.97139113970233,1,74.2940651748942,1,65.13,1,5.32,7.9303768,1,2.419
2014-12-01T13:18:01Z,2014-12-01 05:18:01,1417439881,14.5085648903273,1,0.936300446278157,1,32.9292469105522,1,0.186196825396825,1,14.22,1,166.31,1,2.97139113970233,1,74.2940651748942,1,63.7,1,5.37,7.931624,1,2.42
2014-12-01T13:23:01Z,2014-12-01 05:23:01,1417440181,14.511082434219,1,0.93634979518983,1,32.9290788190272,1,0.192546031746032,1,14.22,1,164.64,1,2.97479787689869,1,74.2687594501066,1,63.06,1,5.41,7.9303768,1,2.419
2014-12-01T13:28:01Z,2014-12-01 05:28:01,1417440481,14.5035295493918,1,0.93625109701358,1,32.9315894207454,1,0.186196825396825,1,14.21,1,164.43,1,2.98502505754303,1,74.1928422757438,1,62.98,1,5.44,7.9278824,1,2.417
2014-12-01T13:33:01Z,2014-12-01 05:33:01,1417440781,14.4968152363338,1,0.936127706024504,1,32.9324539476908,1,0.179847619047619,1,14.2,1,164.15,1,2.94078261888647,1,74.5218166979825,1,62.85,1,5.44,7.9266352,1,2.416
2014-12-01T13:38:01Z,2014-12-01 05:38:01,1417441081,14.4884215008298,1,0.935954955689544,1,32.9328087861592,1,0.179847619047619,1,14.18,1,167.55,1,2.94757642048345,1,74.4712052484073,1,64.13,1,5.47,7.925388,1,2.415
2014-12-01T13:43:01Z,2014-12-01 05:43:01,1417441381,14.460715515349,1,0.935362658539514,1,32.9331457568297,1,0.249688888888889,1,14.17,1,168.15,1,3.25116734533833,1,72.2443014670994,1,64.35,1,5.5,7.9278824,1,2.417
2014-12-01T13:48:01Z,2014-12-01 05:48:01,1417441681,14.4556769649228,1,0.935239270949595,1,32.9325495213551,1,0.211593650793651,1,14.17,1,166.42,1,3.05347487406251,1,73.686727779992,1,63.68,1,5.52,7.925388,1,2.415
2014-12-01T13:53:01Z,2014-12-01 05:53:01,1417441981,14.44559884954,1,0.935066526404361,1,32.9343355061495,1,0.179847619047619,1,14.15,1,165.84,1,3.00209363639268,1,74.0663136518059,1,63.44,1,5.53,7.9228936,1,2.413
2014-12-01T13:58:01Z,2014-12-01 05:58:01,1417442281,14.4346793642487,1,0.934844412260223,1,32.9349326490887,1,0.186196825396825,1,14.13,1,166.18,1,2.96798556269656,1,74.3193708996818,1,63.55,1,5.53,7.9228936,1,2.413
2014-12-01T14:03:01Z,2014-12-01 06:03:01,1417442581,14.4187172586821,1,0.934498919162028,1,32.9349004430553,1,0.179847619047619,1,14.13,1,164.94,1,2.93738744814468,1,74.5471224227701,1,63.06,1,5.54,7.9216464,1,2.412
2014-12-01T14:08:01Z,2014-12-01 06:08:01,1417442881,14.4061131980828,1,0.934227446555233,1,32.9349893368616,1,0.179847619047619,1,14.11,1,164.32,1,2.93738744814468,1,74.5471224227701,1,62.81,1,5.54,7.9216464,1,2.412
2014-12-01T14:13:01Z,2014-12-01 06:13:01,1417443181,14.3960284252776,1,0.934030028751095,1,32.9357749955864,1,0.173498412698413,1,14.1,1,167.92,1,2.93738744814468,1,74.5471224227701,1,64.17,1,5.54,7.9203992,1,2.411
2014-12-01T14:18:01Z,2014-12-01 06:18:01,1417443481,14.3876234125249,1,0.933832598012959,1,32.9351648801846,1,0.173498412698413,1,14.08,1,168.52,1,2.96798556269656,1,74.3193708996818,1,64.37,1,5.54,7.9203992,1,2.411
2014-12-01T14:23:01Z,2014-12-01 06:23:01,1417443781,14.3708105619866,1,0.93348710101849,1,32.9358876345403,1,0.173498412698413,1,14.08,1,163.71,1,2.95437484079247,1,74.4205937988321,1,62.53,1,5.53,7.9203992,1,2.411
2014-12-01T14:28:01Z,2014-12-01 06:28:01,1417444081,14.3624027236414,1,0.933314352721494,1,32.936249782531,1,0.173498412698413,1,14.08,1,161.57,1,2.95097505290648,1,74.4458995236197,1,61.71,1,5.53,7.9216464,1,2.412
2014-12-01T14:33:01Z,2014-12-01 06:33:01,1417444381,14.3590393244403,1,0.933240309051614,1,32.9362353388176,1,0.179847619047619,1,14.09,1,163.05,1,2.95777578492733,1,74.3952880740445,1,62.29,1,5.51,7.919152,1,2.41
2014-12-01T14:38:01Z,2014-12-01 06:38:01,1417444681,14.3724920165893,1,0.933511777900072,1,32.935426772029,1,0.179847619047619,1,14.08,1,165.51,1,2.95437484079247,1,74.4205937988321,1,63.22,1,5.49,7.9203992,1,2.411
2014-12-01T14:43:01Z,2014-12-01 06:43:01,1417444981,14.3834205530719,1,0.9337585647198,1,32.9358308753038,1,0.186196825396825,1,14.08,1,170.27,1,3.04317748457034,1,73.7626449543548,1,65.04,1,5.46,7.9203992,1,2.411
2014-12-01T14:48:01Z,2014-12-01 06:48:01,1417445281,14.3691290696979,1,0.933437742162464,1,32.9353772370114,1,0.236990476190476,1,14.08,1,168.71,1,3.21271060018467,1,72.5226644397629,1,64.44,1,5.43,7.9241408,1,2.414
2014-12-01T14:53:01Z,2014-12-01 06:53:01,1417445581,14.3741734335086,1,0.933536454784357,1,32.9349659603324,1,0.192546031746032,1,14.08,1,166.04,1,3.02946410570795,1,73.8638678535052,1,63.43,1,5.43,7.9241408,1,2.414
2014-12-01T14:58:01Z,2014-12-01 06:58:01,1417445881,14.3750141278376,1,0.933585808212255,1,32.9362271896247,1,0.192546031746032,1,14.08,1,164.89,1,2.97479787689869,1,74.2687594501066,1,62.98,1,5.39,7.9216464,1,2.412
2014-12-01T15:03:01Z,2014-12-01 07:03:01,1417446181,14.3733327297593,1,0.933536457334928,1,32.9356819685165,1,0.173498412698413,1,14.08,1,165.7,1,2.97139113970233,1,74.2940651748942,1,63.29,1,5.35,7.9203992,1,2.411
2014-12-01T15:08:01Z,2014-12-01 07:08:01,1417446481,14.3674475397214,1,0.933388383317449,1,32.9348668172368,1,0.167149206349206,1,14.08,1,163.98,1,2.9884364434175,1,74.1675365509562,1,62.63,1,5.31,7.9203992,1,2.411
2014-12-01T15:13:01Z,2014-12-01 07:13:01,1417446781,14.3674475397214,1,0.933388383317449,1,32.9348668172368,1,0.167149206349206,1,14.08,1,161.06,1,2.95777578492733,1,74.3952880740445,1,61.52,1,5.25,7.9216464,1,2.412
2014-12-01T15:18:01Z,2014-12-01 07:18:01,1417447081,14.3649251740866,1,0.933363708999811,1,32.9360439437967,1,0.179847619047619,1,14.08,1,165.42,1,2.95777578492733,1,74.3952880740445,1,63.18,1,5.2,7.9203992,1,2.411
2014-12-01T15:23:01Z,2014-12-01 07:23:01,1417447381,14.3607210428904,1,0.933289675861583,1,32.9367108726481,1,0.179847619047619,1,14.08,1,166.32,1,2.97139113970233,1,74.2940651748942,1,63.53,1,5.2,7.9203992,1,2.411
2014-12-01T15:28:01Z,2014-12-01 07:28:01,1417447681,14.3624027236414,1,0.933314352721494,1,32.936249782531,1,0.173498412698413,1,14.08,1,165.18,1,2.96458114509144,1,74.3446766244694,1,63.09,1,5.14,7.9203992,1,2.411
2014-12-01T15:33:01Z,2014-12-01 07:33:01,1417447981,14.3632435498803,1,0.933363714100666,1,32.9374764211524,1,0.179847619047619,1,14.24,1,176.69,1,3.00892923371407,1,74.0157022022307,1,67.71,1,5.07,7.919152,1,2.41
2014-12-01T15:38:01Z,2014-12-01 07:38:01,1417448281,14.3741734335086,1,0.933536454784357,1,32.9349659603324,1,0.173498412698413,1,14.39,1,194.27,1,3.005510850986,1,74.0410079270183,1,74.68,1,5,7.9216464,1,2.412
2014-12-01T15:43:43Z,2014-12-01 07:43:43,1417448623,14.7749564426716,1,0.941680439012948,1,32.9138385046817,1,0.548101587301587,1,14.44,1,202.88,1,18.6539132047077,1,15.4835607685349,1,78.07,1,4.93,7.9603096,1,2.443
2014-12-01T15:48:18Z,2014-12-01 07:48:18,1417448898,14.8576975282368,1,0.943482044048583,1,32.9140859687865,1,0.23064126984127,3,14.52,1,194.99,1,3.55342762256146,1,70.0933148601542,1,75.15,1,4.86,7.9740288,1,2.454
2014-12-01T15:53:19Z,2014-12-01 07:53:19,1417449199,14.8827526522278,1,0.94400031275518,1,32.9130914638168,1,0.224292063492064,1,14.58,1,189.45,1,3.24416420064027,1,72.2949129166746,1,73.1,1,4.77,7.9790176,1,2.458
2014-12-01T15:58:19Z,2014-12-01 07:58:19,1417449499,14.9436853490807,1,0.945234286608089,1,32.9096354057863,1,0.211593650793651,1,14.55,1,196.57,1,3.09477079696839,1,73.383059082541,1,75.81,1,4.69,7.9827592,1,2.461
2014-12-01T16:03:18Z,2014-12-01 08:03:18,1417449798,14.9128078092521,1,0.94461730012403,1,32.9117120432817,1,0.211593650793651,1,14.6,1,194.16,1,3.29328951962128,1,71.9406327696483,1,74.95,1,4.6,7.9777704,1,2.457
2014-12-01T16:08:18Z,2014-12-01 08:08:18,1417450098,14.9703800546055,1,0.9458266042334,1,32.9101248535101,1,0.211593650793651,1,14.56,1,191.06,1,3.21271060018467,1,72.5226644397629,1,73.7,1,4.6,7.981512,1,2.46
2014-12-01T16:13:19Z,2014-12-01 08:13:19,1417450399,14.9378446222441,1,0.945160254702762,1,32.911686378774,1,0.198895238095238,1,14.54,1,191.85,1,3.17787779708374,1,72.7757216876388,1,73.97,1,4.51,7.9790176,1,2.458
2014-12-01T16:18:18Z,2014-12-01 08:18:18,1417450698,14.8860927060711,1,0.94404966881369,1,32.9121911587725,1,0.192546031746032,1,14.59,1,207.05,1,2.94417894273822,1,74.4965109731949,1,79.91,1,4.42,7.975276,1,2.455
2014-12-01T16:23:18Z,2014-12-01 08:23:18,1417450998,14.9737162284587,1,0.945875960687028,1,32.9092280911208,1,0.192546031746032,1,14.6,1,191.04,1,3.10167006109061,1,73.3324476329658,1,73.74,1,4.32,7.981512,1,2.46
2014-12-01T16:28:18Z,2014-12-01 08:28:18,1417451298,14.9870594483168,1,0.946172120144137,1,32.9094745047617,1,0.192546031746032,1,14.62,1,190.7,1,3.0844308175543,1,73.4589762569037,1,73.65,1,4.23,7.9765232,1,2.456
2014-12-01T16:33:18Z,2014-12-01 08:33:18,1417451598,15.0928876337936,1,0.946912297433395,1,32.8491119442334,1,0.236990476190476,1,14.65,1,189.57,1,4.46766444657621,1,63.9693294615574,1,73.25,1,4.23,7.9777704,1,2.457
2014-12-01T16:38:18Z,2014-12-01 08:38:18,1417451898,-99999,4,-99999,4,-99999,4,0.141752380952381,1,14.69,1,186.09,1,4.70383034025193,1,62.4762916990896,1,71.97,1,4.12,7.96904,1,2.45
2014-12-01T16:43:18Z,2014-12-01 08:43:18,1417452198,15.0179066068928,4,0.946937211646606,4,32.9131584306985,4,0.116355555555556,1,14.67,1,193,1,2.3988344015562,1,78.6719555631473,1,74.61,1,4.02,7.9640512,1,2.446
2014-12-01T16:48:18Z,2014-12-01 08:48:18,1417452498,15.0054025223178,4,0.946492948025184,4,32.9064634253427,4,0.1608,1,14.68,1,198.69,1,2.41170913859787,1,78.5707326639969,1,76.83,1,3.92,7.9777704,1,2.457
2014-12-01T16:53:18Z,2014-12-01 08:53:18,1417452798,15.0245746047158,4,0.946912507654097,4,32.9065827880787,4,0.0973079365079366,1,14.67,1,196.35,1,2.2519541866277,1,79.8360189033764,1,75.9,1,3.81,7.975276,1,2.455
2014-12-01T16:58:18Z,2014-12-01 08:58:18,1417453098,15.0245746047158,1,0.946937191126537,1,32.9075398637716,1,0.110006349206349,1,14.68,1,196.43,1,2.14162510975533,1,80.7217192709421,1,75.95,1,3.7,7.9727816,1,2.453
2014-12-01T17:03:18Z,2014-12-01 09:03:18,1417453398,15.0387421438137,1,0.947183982395041,1,32.9051746532483,1,0.103657142857143,1,14.69,1,200.58,1,2.05733811158304,1,81.404973840207,1,77.56,1,3.59,7.9765232,1,2.456
2014-12-01T17:08:18Z,2014-12-01 09:08:18,1417453698,15.0570726586119,1,0.947554178776349,1,32.9040866181564,1,0.0973079365079366,1,14.71,1,198.11,1,2.11657703569226,1,80.9241650692428,1,76.65,1,3.59,7.975276,1,2.455
2014-12-01T17:13:18Z,2014-12-01 09:13:18,1417453998,15.0837272807627,1,0.948097127116349,1,32.9027167513041,1,0.0973079365079366,1,14.75,1,200.86,1,2.10720015963013,1,81.0000822436055,1,77.77,1,3.48,7.9765232,1,2.456